sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54416;SDS011;40326;51.220;7.250;2023-02-28T00:01:20;4.82;;;2.90;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:03:45;4.88;;;2.95;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:06:10;4.80;;;3.17;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:08:36;5.55;;;3.72;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:11:02;5.72;;;3.50;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:13:27;5.45;;;3.67;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:16:02;9.00;;;4.25;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:18:28;8.27;;;3.25;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:20:53;6.47;;;3.42;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:23:18;7.57;;;3.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:25:43;8.52;;;3.65;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:28:09;6.28;;;3.17;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:30:34;6.03;;;3.22;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:33:00;6.13;;;3.55;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:35:25;6.10;;;3.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:37:50;6.30;;;4.22;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:40:15;7.65;;;4.43;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:42:41;6.60;;;4.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:45:06;7.50;;;3.70;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:47:36;6.40;;;3.63;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:50:01;5.95;;;3.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:52:27;8.73;;;3.75;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:54:52;7.22;;;3.85;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:57:18;6.38;;;3.42;;
54416;SDS011;40326;51.220;7.250;2023-02-28T00:59:43;6.90;;;3.80;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:02:08;7.45;;;4.50;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:04:33;7.18;;;4.07;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:06:59;7.43;;;4.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:09:24;7.50;;;4.45;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:11:49;6.80;;;4.25;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:14:15;9.05;;;4.25;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:16:40;6.22;;;3.95;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:19:05;8.75;;;4.57;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:21:30;7.60;;;4.50;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:23:56;6.85;;;4.05;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:26:22;8.52;;;4.82;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:28:48;6.07;;;4.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:31:13;6.07;;;4.05;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:33:39;8.02;;;4.53;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:36:05;8.02;;;4.63;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:38:31;7.88;;;4.55;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:40:56;11.32;;;4.45;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:43:32;8.65;;;4.65;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:45:58;7.47;;;4.63;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:48:25;7.00;;;3.90;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:50:51;8.73;;;4.25;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:53:18;7.00;;;4.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:55:45;7.05;;;4.43;;
54416;SDS011;40326;51.220;7.250;2023-02-28T01:58:11;8.68;;;4.25;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:00:36;7.85;;;4.65;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:03:08;7.22;;;4.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:05:34;8.07;;;5.13;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:08:03;6.90;;;4.38;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:13:05;11.10;;;4.97;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:18:11;6.65;;;4.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:20:45;7.93;;;5.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:25:56;112.05;;;58.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:28:40;45.20;;;25.23;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:36:36;10.60;;;5.20;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:39:10;9.70;;;4.72;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:41:39;8.00;;;5.15;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:46:43;7.90;;;5.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:49:13;8.93;;;5.13;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:51:39;9.00;;;5.53;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:54:08;8.85;;;5.82;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:56:34;8.27;;;5.63;;
54416;SDS011;40326;51.220;7.250;2023-02-28T02:59:04;8.02;;;4.95;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:01:30;6.78;;;4.63;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:04:00;6.63;;;4.70;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:06:26;7.85;;;4.60;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:08:51;8.32;;;4.85;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:11:17;7.07;;;4.22;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:23:45;8.50;;;4.65;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:26:13;8.13;;;4.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:31:21;6.55;;;4.55;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:33:51;8.73;;;4.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:36:25;7.45;;;4.38;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:38:53;7.70;;;4.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:41:21;8.50;;;5.28;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:44:09;8.38;;;4.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:46:33;6.68;;;4.07;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:49:06;8.77;;;4.18;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:51:33;6.93;;;4.50;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:54:02;7.93;;;4.55;;
54416;SDS011;40326;51.220;7.250;2023-02-28T03:56:37;7.57;;;4.05;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:01:38;6.18;;;4.07;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:04:06;6.85;;;4.32;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:06:32;5.57;;;3.78;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:08:57;8.20;;;3.72;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:11:24;5.93;;;3.95;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:13:51;6.80;;;4.05;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:16:16;4.95;;;3.75;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:18:42;6.82;;;3.67;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:21:10;5.43;;;3.55;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:23:36;5.15;;;3.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:26:01;8.65;;;3.58;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:28:26;7.18;;;3.75;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:30:58;5.53;;;3.13;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:33:23;5.03;;;3.17;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:35:57;8.73;;;3.72;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:38:22;7.72;;;3.88;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:40:48;4.80;;;3.45;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:43:13;5.38;;;3.42;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:45:38;4.95;;;2.97;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:48:03;6.20;;;3.13;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:50:28;5.57;;;3.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:52:53;4.63;;;3.17;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:55:19;5.10;;;3.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T04:57:44;8.38;;;3.83;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:00:10;5.05;;;3.38;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:02:36;5.47;;;3.20;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:05:01;5.80;;;3.60;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:07:27;5.80;;;4.07;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:09:52;5.50;;;3.33;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:12:18;5.32;;;3.53;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:14:43;6.30;;;4.15;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:17:09;5.45;;;3.67;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:19:34;6.25;;;3.63;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:21:59;4.75;;;3.13;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:24:25;6.50;;;3.45;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:26:52;6.53;;;3.78;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:29:17;7.72;;;4.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:31:43;6.63;;;3.92;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:34:08;6.78;;;3.80;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:36:36;5.75;;;3.88;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:39:01;5.00;;;3.50;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:41:28;6.93;;;3.92;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:43:53;6.07;;;3.92;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:46:18;5.97;;;4.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:48:45;7.13;;;4.32;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:51:10;7.90;;;4.03;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:53:36;7.90;;;4.43;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:56:03;6.88;;;4.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T05:58:28;8.20;;;4.72;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:00:56;5.47;;;4.07;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:03:21;7.93;;;4.88;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:05:46;12.10;;;6.68;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:08:12;7.57;;;4.85;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:10:37;7.70;;;4.88;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:13:03;7.70;;;4.60;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:15:28;6.78;;;4.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:17:54;6.82;;;4.43;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:20:21;5.20;;;3.85;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:22:46;7.10;;;4.05;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:25:11;6.70;;;4.13;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:27:36;5.60;;;3.90;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:30:01;8.52;;;4.55;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:32:27;6.63;;;4.32;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:34:52;6.68;;;4.07;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:37:18;7.47;;;4.70;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:39:43;7.45;;;4.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:42:08;6.00;;;3.85;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:44:34;6.32;;;4.45;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:47:03;6.75;;;3.83;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:49:29;6.53;;;4.32;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:51:54;6.88;;;4.80;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:54:19;7.55;;;4.47;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:56:45;7.35;;;4.45;;
54416;SDS011;40326;51.220;7.250;2023-02-28T06:59:10;8.85;;;4.57;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:01:35;6.72;;;4.28;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:04:00;6.45;;;4.22;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:06:26;5.88;;;4.45;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:08:52;6.18;;;4.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:11:18;9.10;;;4.57;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:13:43;7.55;;;4.03;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:16:09;5.93;;;3.97;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:18:35;8.32;;;4.03;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:21:08;5.78;;;3.90;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:23:34;6.63;;;4.35;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:25:59;7.65;;;3.95;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:28:25;5.55;;;3.50;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:30:50;6.07;;;3.85;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:33:15;6.82;;;4.20;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:35:41;5.70;;;3.58;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:38:06;5.80;;;3.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:40:32;5.00;;;3.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:42:58;4.47;;;3.13;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:45:24;5.05;;;3.03;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:47:49;5.30;;;3.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:50:14;6.80;;;3.08;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:52:40;5.65;;;3.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:55:06;4.55;;;3.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:57:31;4.30;;;3.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T07:59:57;4.93;;;3.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:02:22;5.25;;;2.83;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:04:47;4.70;;;2.80;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:07:13;5.43;;;2.55;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:09:39;4.22;;;2.70;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:12:04;4.30;;;2.63;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:14:29;3.88;;;2.50;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:16:54;4.82;;;2.75;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:19:20;4.50;;;2.60;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:21:45;5.38;;;2.60;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:24:10;5.93;;;2.25;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:26:35;4.63;;;2.75;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:29:00;5.10;;;2.80;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:31:25;4.47;;;2.70;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:33:51;3.90;;;2.55;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:36:18;3.60;;;2.47;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:38:43;6.18;;;2.42;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:41:09;4.10;;;2.33;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:43:35;3.97;;;2.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:46:00;3.28;;;2.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:48:26;5.70;;;2.42;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:50:59;3.58;;;1.92;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:53:24;4.07;;;2.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:55:59;3.28;;;2.08;;
54416;SDS011;40326;51.220;7.250;2023-02-28T08:58:25;3.88;;;2.17;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:00:50;3.42;;;1.90;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:03:15;3.38;;;2.03;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:05:41;4.88;;;2.33;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:08:06;3.53;;;2.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:10:31;4.10;;;2.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:12:56;3.83;;;2.17;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:15:22;3.78;;;2.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:17:47;3.58;;;2.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:20:12;3.53;;;1.98;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:22:37;4.20;;;2.05;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:25:03;3.85;;;2.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:27:29;3.88;;;2.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:29:54;3.78;;;2.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:32:19;2.92;;;1.80;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:34:44;4.15;;;2.05;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:37:09;3.25;;;2.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:39:34;3.15;;;1.80;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:42:00;3.97;;;2.20;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:44:29;3.65;;;2.25;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:46:57;4.60;;;2.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:49:25;4.10;;;2.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:51:59;5.20;;;2.42;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:54:28;3.40;;;2.05;;
54416;SDS011;40326;51.220;7.250;2023-02-28T09:56:58;4.38;;;2.38;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:02:13;4.00;;;2.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:04:47;5.70;;;1.70;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:07:20;4.10;;;2.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:09:47;5.15;;;2.38;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:12:13;3.97;;;2.20;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:14:38;3.75;;;2.03;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:19:35;4.75;;;2.38;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:22:17;3.17;;;1.88;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:24:44;4.10;;;2.28;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:29:39;4.80;;;2.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:32:05;3.80;;;2.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:34:30;4.38;;;2.42;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:36:56;3.33;;;2.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:39:37;3.65;;;2.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:42:03;4.35;;;2.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:44:28;4.82;;;2.38;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:46:53;3.35;;;1.92;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:52:38;3.67;;;1.92;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:55:14;4.55;;;2.42;;
54416;SDS011;40326;51.220;7.250;2023-02-28T10:57:40;3.75;;;2.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:00:14;4.35;;;2.20;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:02:40;3.20;;;1.90;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:05:22;4.30;;;2.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:07:52;4.15;;;1.92;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:10:19;3.42;;;2.00;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:12:45;4.38;;;2.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:15:24;4.22;;;2.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:18:00;4.00;;;2.15;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:20:27;4.45;;;2.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:22:53;4.45;;;2.22;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:27:48;4.53;;;2.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:30:27;4.40;;;2.47;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:32:52;3.67;;;1.92;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:35:21;4.13;;;2.28;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:37:47;4.22;;;2.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:40:16;4.03;;;2.20;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:42:45;4.97;;;2.20;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:52:40;4.13;;;2.50;;
54416;SDS011;40326;51.220;7.250;2023-02-28T11:55:13;4.72;;;2.20;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:00:25;4.43;;;2.35;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:03:11;3.90;;;2.47;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:05:45;3.92;;;2.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:13:29;3.93;;;2.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:24:30;5.47;;;2.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:26:58;3.70;;;2.22;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:31:59;6.40;;;2.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:34:31;3.78;;;2.25;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:36:57;5.15;;;2.42;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:39:25;4.28;;;2.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:41:51;4.97;;;2.35;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:44:24;3.83;;;2.10;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:46:51;7.03;;;2.70;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:49:26;3.58;;;2.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:51:52;4.53;;;2.55;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:54:25;4.70;;;2.72;;
54416;SDS011;40326;51.220;7.250;2023-02-28T12:57:00;3.63;;;2.20;;
54416;SDS011;40326;51.220;7.250;2023-02-28T13:02:00;5.55;;;2.28;;
54416;SDS011;40326;51.220;7.250;2023-02-28T13:09:38;3.83;;;2.40;;
54416;SDS011;40326;51.220;7.250;2023-02-28T13:12:14;6.50;;;2.67;;
54416;SDS011;40326;51.220;7.250;2023-02-28T13:14:40;4.22;;;2.60;;
54416;SDS011;40326;51.220;7.250;2023-02-28T13:19:44;4.35;;;2.38;;
54416;SDS011;40326;51.220;7.250;2023-02-28T13:22:20;5.10;;;2.67;;
54416;SDS011;40326;51.220;7.250;2023-02-28T13:25:00;4.93;;;2.30;;
54416;SDS011;40326;51.220;7.250;2023-02-28T13:27:32;4.32;;;2.50;;
54416;SDS011;40326;51.220;7.250;2023-02-28T13:29:57;5.47;;;2.65;;
54416;SDS011;40326;51.220;7.250;2023-02-28T13:39:46;4.43;;;2.35;;
54416;SDS011;40326;51.220;7.250;2023-02-28T13:47:33;4.63;;;2.80;;
54416;SDS011;40326;51.220;7.250;2023-02-28T13:55:31;4.30;;;2.47;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:05:18;5.32;;;2.75;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:07:45;4.15;;;2.47;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:10:21;5.13;;;2.90;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:12:54;4.88;;;2.70;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:18:05;5.05;;;2.92;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:20:36;4.35;;;2.72;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:23:12;4.38;;;2.95;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:25:43;4.28;;;2.72;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:30:43;5.17;;;2.83;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:33:18;4.55;;;2.53;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:38:25;4.45;;;2.55;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:40:53;4.30;;;2.47;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:43:20;5.68;;;2.60;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:45:49;4.30;;;2.70;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:48:15;5.32;;;2.58;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:50:40;5.13;;;2.80;;
54416;SDS011;40326;51.220;7.250;2023-02-28T14:53:15;4.45;;;2.70;;
