sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:00:09;20.55;52.72
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:02:44;20.61;52.44
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:05:10;20.63;51.86
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:07:36;20.56;52.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:10:02;20.53;52.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:12:27;20.49;52.58
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:14:53;20.51;52.96
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:17:18;20.52;53.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:19:49;20.51;52.47
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:22:19;20.51;52.36
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:24:44;20.48;52.58
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:27:13;20.45;52.57
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:29:40;20.48;52.57
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:32:05;20.48;53.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:34:31;20.46;53.65
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:36:57;20.46;53.73
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:39:26;20.48;53.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:41:51;20.44;53.73
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:44:16;20.45;53.41
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:46:41;20.46;53.67
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:49:07;20.48;53.41
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:51:35;20.46;53.58
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:54:01;20.45;53.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:56:26;20.44;53.55
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T00:58:51;20.46;52.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:01:16;20.48;53.82
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:03:42;20.46;53.23
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:06:07;20.45;53.33
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:08:32;20.44;53.27
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:11:06;20.44;53.80
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:13:32;20.44;53.77
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:15:57;20.46;53.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:18:23;20.41;53.84
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:20:49;20.44;53.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:23:21;20.42;53.87
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:25:51;20.44;54.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:28:17;20.41;53.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:30:49;20.44;54.06
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:33:15;20.45;54.21
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:35:43;20.42;53.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:38:08;20.45;53.89
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:40:34;20.44;53.73
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:42:59;20.41;53.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:45:31;20.41;53.61
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:48:05;20.44;53.47
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:50:34;20.42;53.66
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:53:01;20.39;53.62
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:55:27;20.41;53.71
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T01:57:55;20.41;53.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:00:23;20.42;53.75
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:02:50;20.44;54.23
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:05:20;20.44;53.80
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:07:48;20.46;54.12
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:10:16;20.45;54.72
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:17:56;20.44;54.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:25:28;20.46;55.01
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:30:46;20.46;54.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:43:44;20.44;54.22
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:46:19;20.42;54.36
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:48:46;20.42;54.41
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:51:13;20.41;54.17
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:53:50;20.41;54.40
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:56:24;20.42;53.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T02:58:50;20.39;54.38
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:01:21;20.41;54.25
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:06:55;20.39;54.49
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:09:21;20.38;54.34
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:11:47;20.39;54.34
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:21:43;20.38;54.17
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:24:17;20.38;54.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:26:48;20.38;54.40
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:34:33;20.34;54.60
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:37:00;20.36;54.33
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:42:18;20.36;54.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:44:46;20.39;54.40
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:47:17;20.38;54.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:50:04;20.36;54.65
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:52:32;20.36;54.35
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T03:55:00;20.36;54.22
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:00:14;20.38;54.64
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:02:42;20.36;55.09
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:05:07;20.38;55.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:07:33;20.39;55.09
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:09:59;20.38;55.09
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:12:24;20.38;54.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:14:49;20.38;54.64
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:17:15;20.39;54.68
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:19:41;20.38;54.61
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:22:07;20.39;54.43
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:24:32;20.41;54.44
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:26:58;20.39;54.33
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:29:24;20.45;55.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:31:50;20.41;54.31
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:34:18;20.41;53.98
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:36:44;20.39;53.96
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:39:14;20.44;51.11
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:41:39;20.46;50.93
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:44:11;20.46;51.75
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:46:36;20.44;50.77
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:49:01;20.41;50.10
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:51:27;20.42;49.50
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:53:55;20.39;49.36
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:56:20;20.42;49.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T04:58:48;20.46;48.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:03:42;20.45;47.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:06:08;20.45;44.24
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:08:34;20.52;43.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:11:02;20.51;43.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:13:28;20.52;45.14
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:15:56;20.51;45.19
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:18:21;20.55;45.54
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:20:47;20.44;46.37
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:23:22;20.39;46.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:25:47;20.35;47.39
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:28:15;20.36;46.60
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:30:43;20.35;46.58
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:33:11;20.34;47.12
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:35:40;20.29;47.38
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:38:10;20.27;47.76
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:40:35;20.27;48.04
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:43:03;20.27;48.16
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:45:28;20.24;48.31
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:47:54;20.25;48.52
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:50:22;20.22;48.72
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:52:53;20.20;48.82
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:55:18;20.21;48.88
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T05:57:47;20.22;48.97
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:00:12;20.20;49.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:02:40;20.21;49.10
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:05:07;20.21;49.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:07:36;20.20;49.21
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:10:01;20.20;49.30
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:12:26;20.20;47.18
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:14:54;20.27;45.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:17:20;20.34;45.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:19:45;20.38;45.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:22:10;20.44;45.06
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:24:38;20.51;44.50
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:27:04;20.51;44.23
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:29:33;20.53;44.07
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:32:02;20.55;43.96
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:34:27;20.59;43.73
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:36:56;20.57;43.56
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:39:21;20.59;43.42
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:41:46;20.56;43.35
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:44:13;20.55;43.26
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:46:40;20.59;43.13
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:49:05;20.57;43.30
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:51:33;20.62;43.21
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:54:02;20.59;43.33
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:56:27;20.61;43.01
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T06:58:54;20.63;42.96
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:01:23;20.63;42.82
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:03:49;20.65;42.82
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:06:21;20.66;42.72
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:08:50;20.65;42.84
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:11:45;20.65;42.78
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:14:14;20.65;42.66
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:16:39;20.65;42.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:19:04;20.61;42.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:21:29;20.63;42.56
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:23:55;20.65;42.84
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:26:21;20.66;42.75
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:28:47;20.63;43.16
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:31:14;20.55;43.37
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:33:39;20.56;43.14
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:36:12;20.56;43.21
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:38:41;20.53;43.19
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:41:07;20.56;43.25
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:43:33;20.56;43.43
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:48:47;20.56;43.51
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:51:12;20.56;43.47
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:53:38;20.57;43.47
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:56:03;20.61;43.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T07:58:29;20.62;43.46
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:00:54;20.61;43.42
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:03:22;20.69;43.49
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:05:51;20.76;43.22
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:08:18;20.80;43.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:10:43;20.80;43.06
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:13:08;20.81;42.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:15:33;20.83;42.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:17:59;20.84;42.83
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:20:25;20.87;43.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:22:50;20.89;42.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:25:15;20.90;42.89
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:27:40;20.90;42.97
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:30:06;20.91;42.90
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:32:32;20.89;42.83
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:34:58;20.89;42.84
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:37:23;20.89;42.72
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:39:52;20.91;42.57
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:42:17;20.90;42.49
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:44:42;20.93;42.39
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:47:12;20.96;42.37
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:49:37;20.97;42.24
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:52:03;20.96;42.21
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:54:28;20.94;42.18
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:56:59;20.97;42.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T08:59:24;21.00;42.22
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:01:49;21.00;42.28
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:04:15;21.01;42.22
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:06:41;21.01;42.19
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:09:06;21.04;42.19
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:11:32;21.03;42.33
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:13:58;21.06;42.27
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:16:25;21.06;42.28
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:18:51;21.07;42.26
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:21:17;21.06;42.25
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:23:43;21.08;42.41
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:26:16;21.11;42.33
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:28:57;21.14;42.41
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:31:24;21.18;42.32
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:33:51;21.18;42.44
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:36:16;21.15;42.41
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:38:45;21.17;42.27
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:41:16;21.18;42.30
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:43:44;21.17;42.37
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:48:39;21.17;42.43
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:53:45;21.17;42.36
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T09:56:11;21.15;42.53
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:01:08;21.17;42.67
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:03:35;21.20;42.71
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:06:07;21.20;42.64
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:08:40;21.15;42.78
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:11:15;21.20;42.94
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:16:16;21.30;43.04
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:18:47;21.25;42.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:21:16;21.21;42.89
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:23:51;21.21;42.77
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:26:17;21.20;42.64
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:28:44;21.20;42.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:31:14;21.21;42.74
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:33:41;21.23;42.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:36:08;21.24;43.17
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:38:37;21.24;42.75
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:41:08;21.21;42.66
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:43:34;21.23;42.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:51:05;21.24;42.36
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T10:53:32;21.25;42.45
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:01:20;21.28;42.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:03:47;21.27;42.39
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:06:18;21.28;42.25
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:08:48;21.28;42.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:11:14;21.31;42.11
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:13:41;21.30;42.02
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:16:10;21.31;42.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:18:52;21.30;42.21
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:21:29;21.32;41.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:23:57;21.30;42.35
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:26:39;21.31;42.36
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:29:10;21.37;42.44
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:31:36;21.38;42.28
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:34:01;21.34;42.26
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:39:04;21.35;42.27
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:44:11;21.35;42.26
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:46:49;21.37;42.17
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T11:59:51;21.39;42.08
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:07:44;21.37;42.02
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:10:52;21.37;42.09
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:13:07;21.37;42.05
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:15:38;21.35;42.01
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:20:43;21.37;41.89
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:25:57;21.39;41.88
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:28:41;21.42;41.75
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:31:24;21.42;41.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:33:52;21.44;41.74
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:36:18;21.46;41.73
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:39:08;21.44;41.70
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:47:20;21.44;41.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:49:49;21.45;41.68
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:52:17;21.45;41.62
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:54:54;21.48;41.50
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T12:59:57;21.48;41.53
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T13:02:32;21.49;41.58
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T13:10:12;21.56;41.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T13:12:47;21.55;41.50
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T13:15:24;21.49;40.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T13:17:51;21.51;40.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T13:20:37;21.49;40.71
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T13:25:59;21.46;41.51
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T13:31:14;21.48;41.50
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T13:39:00;21.51;41.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T13:49:28;21.53;41.46
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T13:54:39;21.51;41.17
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:05:06;21.53;40.89
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:07:50;21.49;40.73
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:11:05;21.51;40.67
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:13:11;21.53;40.47
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:15:56;21.51;40.54
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:18:23;21.49;40.50
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:20:54;21.49;40.55
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:33:54;21.52;40.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:36:30;21.48;40.07
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:39:16;21.52;40.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:41:44;21.49;40.50
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:44:23;21.51;40.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:49:42;21.52;40.67
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:52:16;21.46;40.87
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:55:04;21.44;40.94
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T14:57:34;21.45;41.31
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:02:55;21.46;41.16
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:05:33;21.44;41.17
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:10:36;21.41;41.25
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:13:14;21.41;41.23
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:18:07;21.41;41.30
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:21:06;21.39;41.26
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:23:42;21.41;41.34
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:26:10;21.39;41.31
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:28:38;21.37;41.24
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:31:04;21.39;41.30
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:33:51;21.37;41.35
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:36:17;21.37;41.42
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:38:50;21.37;41.23
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:41:24;21.37;41.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:43:49;21.35;41.10
68442;SHT31;55422;53.28127947;19.41982198;2023-02-28T15:46:35;21.37;41.24
