sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:00:40;100884.60;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:03:51;100884.00;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:06:53;100889.20;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:09:54;100886.60;;;3.82
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:13:03;100884.80;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:16:09;100885.40;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:19:11;100886.80;;;3.78
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:22:13;100885.00;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:25:20;100876.20;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:28:22;100879.20;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:31:25;100879.00;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:34:27;100875.80;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:37:28;100876.80;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:40:30;100877.00;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:43:35;100878.20;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:46:37;100876.20;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:49:39;100873.00;;;3.78
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:52:40;100871.40;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:55:42;100870.80;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T00:58:44;100869.80;;;3.78
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:01:46;100867.80;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:04:48;100867.80;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:07:50;100864.00;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:10:52;100864.00;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:13:55;100864.20;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:16:56;100862.00;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:19:58;100864.20;;;3.78
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:23:00;100867.00;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:26:14;100868.60;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:29:16;100866.00;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:32:18;100870.00;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:35:20;100870.40;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:38:21;100871.40;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:41:31;100868.60;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:45:03;100863.00;;;3.72
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:48:08;100861.80;;;3.76
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:51:22;100860.20;;;3.78
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:54:30;100860.00;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T01:57:38;100861.20;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T02:00:42;100864.80;;;3.72
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T02:03:43;100859.60;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T02:06:47;100859.40;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T02:09:49;100853.60;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T02:27:23;100857.40;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T02:37:37;100850.40;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T02:41:20;100856.00;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T02:44:36;100850.00;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T02:47:40;100852.20;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T02:50:49;100849.00;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T02:54:11;100844.40;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T02:57:34;100849.80;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:00:43;100848.60;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:03:46;100848.20;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:06:51;100851.80;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:09:55;100850.80;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:17:50;100852.80;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:23:42;100856.00;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:26:54;100854.80;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:30:04;100857.80;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:33:14;100860.80;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:36:20;100868.40;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:39:34;100867.00;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:42:41;100865.20;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:45:46;100862.20;;;3.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:52:06;100870.20;;;3.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:55:12;100872.00;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T03:58:36;100871.80;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:01:45;100875.20;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:04:47;100873.80;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:07:49;100877.40;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:14:17;100875.60;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:17:19;100874.00;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:20:21;100879.80;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:23:23;100880.00;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:26:24;100884.60;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:29:32;100881.60;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:32:34;100880.60;;;3.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:35:35;100883.60;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:38:38;100884.60;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:41:40;100884.80;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:44:42;100890.20;;;3.66
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:47:43;100894.60;;;3.66
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:50:45;100896.80;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:53:47;100900.80;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:56:49;100899.00;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T04:59:51;100901.60;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:02:53;100893.40;;;3.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:05:55;100897.20;;;3.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:08:58;100901.00;;;3.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:12:00;100897.40;;;3.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:15:02;100901.20;;;3.58
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:18:04;100902.80;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:21:32;100904.00;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:24:34;100906.20;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:27:36;100904.40;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:30:37;100904.20;;;3.58
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:33:39;100905.60;;;3.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:36:41;100908.80;;;3.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:39:43;100914.20;;;3.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:42:45;100915.80;;;3.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:45:47;100917.60;;;3.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:48:50;100923.80;;;3.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:51:51;100926.80;;;3.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:54:53;100931.20;;;3.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T05:57:55;100937.20;;;3.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:00:59;100936.00;;;3.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:04:04;100939.00;;;3.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:07:08;100945.00;;;3.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:10:11;100947.00;;;3.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:13:13;100948.00;;;3.26
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:16:15;100950.20;;;3.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:19:17;100952.20;;;3.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:22:19;100955.20;;;3.42
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:25:21;100960.40;;;3.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:28:23;100961.40;;;3.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:31:25;100963.80;;;4.00
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:34:27;100968.60;;;4.20
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:37:32;100965.20;;;4.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:40:33;100963.40;;;4.72
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:43:41;100959.80;;;5.00
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:46:45;100959.60;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:49:47;100963.00;;;5.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:52:49;100968.20;;;6.10
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:55:51;100967.00;;;6.54
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T06:58:53;100974.40;;;7.24
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:01:55;100968.00;;;8.08
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:04:56;100966.80;;;8.86
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:07:58;100961.20;;;9.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:11:00;100960.20;;;10.26
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:14:02;100960.60;;;10.88
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:17:03;100959.40;;;11.44
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:20:06;100959.40;;;12.02
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:23:08;100958.00;;;12.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:26:16;100966.20;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:29:18;100968.20;;;13.48
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:32:20;100971.00;;;13.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:35:22;100968.20;;;14.18
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:38:24;100964.60;;;14.62
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:41:26;100969.60;;;15.08
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:44:28;100974.00;;;15.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:47:31;100976.80;;;15.94
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:50:33;100972.00;;;16.38
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:53:34;100973.20;;;16.76
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:56:36;100969.00;;;16.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T07:59:38;100971.60;;;17.16
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:02:40;100968.40;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:05:42;100965.00;;;17.46
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:08:43;100963.80;;;17.62
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:11:45;100968.40;;;17.92
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:14:47;100965.60;;;18.20
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:17:49;100968.40;;;18.52
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:20:50;100968.40;;;18.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:23:52;100964.00;;;19.26
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:26:55;100964.40;;;19.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:29:57;100962.20;;;20.12
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:32:58;100960.20;;;20.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:36:00;100960.20;;;20.52
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:39:02;100965.60;;;20.78
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:42:05;100966.00;;;21.06
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:45:07;100973.80;;;21.24
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:48:08;100971.00;;;21.26
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:51:16;100974.60;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:54:18;100973.20;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T08:57:20;100969.00;;;20.92
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:00:22;100973.60;;;19.86
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:03:24;100972.60;;;19.26
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:06:26;100970.20;;;19.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:09:28;100972.20;;;19.12
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:12:34;100972.60;;;19.16
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:15:38;100970.20;;;19.64
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:18:40;100968.20;;;19.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:21:42;100970.40;;;18.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:24:43;100972.60;;;18.06
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:27:45;100969.40;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:30:51;100971.20;;;16.44
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:33:57;100961.20;;;15.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:36:59;100962.80;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:40:00;100955.40;;;15.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:43:02;100960.60;;;15.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:46:37;100959.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:49:46;100953.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:52:49;100956.60;;;15.94
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T09:55:58;100960.20;;;16.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:02:19;100961.80;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:05:38;100968.20;;;15.88
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:08:50;100974.00;;;15.38
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:12:01;100981.60;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:15:16;100979.80;;;14.38
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:23:16;100974.00;;;13.16
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:26:21;100974.60;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:29:24;100977.60;;;12.34
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:32:29;100975.20;;;12.04
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:35:31;100980.40;;;11.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:38:37;100979.20;;;11.72
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:41:42;100979.00;;;11.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:44:44;100974.80;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:47:59;100974.60;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:51:03;100974.80;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:54:14;100975.00;;;10.72
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T10:57:23;100975.80;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:00:34;100972.40;;;10.10
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:03:36;100969.00;;;10.04
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:06:38;100968.40;;;9.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:09:40;100967.40;;;9.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:12:42;100967.80;;;9.52
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:15:58;100964.60;;;9.58
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:19:01;100965.60;;;9.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:22:05;100964.00;;;9.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:25:21;100967.40;;;9.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:28:34;100964.00;;;9.20
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:31:36;100965.80;;;9.10
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:34:39;100962.00;;;9.00
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:37:41;100965.20;;;8.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:44:35;100966.40;;;8.86
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:48:04;100961.60;;;8.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:52:01;100958.60;;;9.14
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T11:55:17;100949.00;;;9.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T12:06:20;100938.20;;;9.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T12:16:31;100917.20;;;9.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T12:26:42;100909.40;;;9.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T12:29:55;100912.20;;;9.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T12:33:10;100897.00;;;9.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T12:36:18;100895.40;;;9.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T12:39:29;100892.40;;;9.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T12:42:39;100890.40;;;9.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T12:46:14;100886.20;;;9.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T12:49:41;100883.60;;;9.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T12:56:38;100879.60;;;9.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T12:59:56;100880.00;;;9.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T13:09:53;100871.60;;;9.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T13:12:56;100874.60;;;9.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T13:16:17;100872.40;;;9.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T13:19:22;100874.40;;;9.32
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T13:22:45;100873.40;;;9.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T13:25:52;100869.20;;;9.20
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T13:38:25;100869.20;;;8.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T13:48:14;100861.20;;;8.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T13:51:41;100859.00;;;8.78
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:05:16;100854.80;;;8.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:08:22;100852.00;;;8.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:11:35;100849.60;;;8.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:17:40;100845.60;;;8.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:20:44;100840.20;;;8.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:37:27;100834.20;;;7.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:40:34;100831.80;;;7.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:43:36;100837.20;;;7.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:46:41;100834.80;;;7.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:49:45;100834.00;;;7.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:52:50;100830.20;;;7.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:55:53;100831.60;;;7.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T14:58:56;100833.00;;;7.20
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:02:21;100838.20;;;7.20
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:08:26;100841.00;;;7.00
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:11:29;100841.20;;;6.96
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:14:31;100836.00;;;6.84
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:17:35;100839.00;;;6.78
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:20:39;100836.20;;;6.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:27:23;100833.60;;;6.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:30:31;100834.00;;;6.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:33:33;100834.40;;;6.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:36:35;100830.20;;;6.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:39:43;100828.60;;;6.20
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:46:10;100824.60;;;6.00
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:49:20;100828.60;;;6.00
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:52:43;100828.60;;;5.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:55:54;100828.60;;;5.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T15:59:01;100828.20;;;5.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:02:20;100828.80;;;5.86
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:05:29;100833.40;;;5.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:08:31;100841.80;;;5.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:11:38;100845.20;;;5.70
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:14:40;100847.20;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:17:42;100839.00;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:20:44;100839.40;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:23:45;100845.60;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:26:50;100848.20;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:29:53;100838.40;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:32:55;100841.20;;;5.30
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:35:58;100843.80;;;5.20
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:39:00;100845.20;;;5.20
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:42:02;100844.40;;;5.18
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:45:04;100850.60;;;5.10
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:48:14;100851.20;;;5.10
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:51:17;100848.60;;;5.10
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:54:19;100855.60;;;5.10
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T16:57:23;100857.20;;;5.00
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T17:00:28;100859.40;;;5.00
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T17:03:30;100859.40;;;5.00
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T17:06:32;100857.80;;;4.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T17:09:33;100861.80;;;4.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T17:12:35;100862.80;;;4.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T17:15:37;100865.00;;;4.90
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T17:18:39;100868.40;;;4.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T17:21:42;100875.00;;;4.80
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T17:24:44;100874.00;;;4.74
72807;BMP180;60844;51.21437383;17.39825875;2023-02-28T17:27:47;100869.80;;;4.70
