sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:00:47;77;31;;190;147571
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:03:17;80;31;;205;153123
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:05:48;79;34;;198;149466
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:08:18;70;30;;178;150455
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:10:48;89;34;;222;149414
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:13:18;72;32;;182;150025
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:15:57;78;33;;199;151885
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:18:19;84;33;;209;149184
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:20:49;74;33;;189;151298
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:23:20;80;33;;201;150041
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:25:50;75;30;;188;149360
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:28:21;71;32;;181;151562
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:30:51;85;33;;213;149789
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:33:22;74;31;;187;150662
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:35:52;78;33;;195;149680
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:38:22;73;30;;182;149036
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:40:52;74;32;;190;152968
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:43:23;79;33;;200;150257
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:45:53;89;33;;225;150373
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:48:23;78;32;;193;147990
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:50:54;78;32;;197;151358
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:53:24;75;30;;188;149491
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:55:54;76;33;;192;151199
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T00:58:24;81;31;;205;151197
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:00:54;84;32;;207;147653
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:03:25;83;34;;214;152910
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:05:55;83;34;;210;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:08:26;71;30;;178;150136
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:10:56;81;34;;205;150487
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:13:26;74;29;;186;150283
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:15:57;66;30;;166;149842
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:18:27;72;31;;182;150897
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:20:57;80;31;;201;150348
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:23:27;85;34;;213;149747
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:26:03;83;32;;210;150360
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:28:27;81;33;;201;148704
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:30:58;79;31;;200;151515
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:33:29;87;34;;218;150290
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:36:02;80;32;;199;148854
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:38:28;72;31;;183;151428
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:40:59;77;32;;195;150265
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:43:52;80;32;;201;150627
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:45:59;90;33;;226;150030
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:48:31;74;31;;186;150307
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:51:03;88;34;;222;150363
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:56:00;74;31;;187;150129
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T01:58:32;80;32;;203;151599
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:01:03;78;32;;195;149829
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:03:31;81;32;;203;149878
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:06:02;87;35;;219;150029
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:08:32;77;29;;194;150401
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:16:12;72;30;;184;151548
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:18:38;74;32;;186;150231
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:23:45;75;30;;191;151441
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:26:15;78;31;;196;150035
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:31:17;78;30;;198;150734
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:36:12;78;30;;196;149395
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:38:44;82;34;;206;150060
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:41:16;79;32;;201;152099
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:43:50;78;33;;198;150453
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:46:31;80;30;;202;151269
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:48:43;73;32;;184;150453
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:51:14;79;32;;200;150025
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:53:47;72;32;;181;150685
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:56:15;71;32;;181;151132
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T02:58:44;84;32;;212;150060
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:01:18;78;32;;196;150594
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:03:46;71;30;;179;151165
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:06:17;76;31;;193;150730
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:08:47;74;33;;185;149095
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:11:21;70;28;;179;151532
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:16:35;83;34;;208;149231
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:21:27;75;30;;189;150177
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:26:23;69;31;;177;151879
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:28:58;80;32;;201;150501
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:31:27;82;32;;206;149773
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:34:05;76;31;;192;151217
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:36:25;76;32;;192;150602
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:38:58;75;30;;189;150500
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:44:02;73;30;;186;151885
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:46:27;78;32;;195;149515
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:49:06;85;33;;214;150987
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:51:26;75;32;;188;149954
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:53:58;64;30;;162;150095
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T03:56:32;73;31;;186;151028
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:03:59;72;30;;182;149868
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:06:30;72;33;;183;150987
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:09:01;77;30;;193;150279
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:11:33;82;34;;207;150065
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:14:01;74;29;;187;149791
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:16:31;78;31;;198;151352
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:19:03;70;30;;175;148810
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:21:36;86;33;;220;152228
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:24:03;76;31;;192;150013
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:26:34;89;35;;223;149182
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:29:05;85;35;;218;152554
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:31:34;70;29;;176;149696
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:34:04;79;33;;199;150754
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:36:35;82;31;;204;147633
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:39:05;85;34;;218;152153
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:41:35;76;31;;192;150422
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:44:05;84;33;;211;149959
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:46:35;75;32;;188;149760
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:49:06;74;30;;182;147510
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:51:36;78;32;;202;153535
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:54:06;76;31;;190;149954
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:56:37;80;33;;203;150392
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T04:59:07;72;31;;183;150513
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:01:37;82;33;;203;148072
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:04:08;71;30;;182;152985
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:06:39;66;29;;167;150694
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:09:11;75;32;;189;150559
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:11:40;92;37;;230;149844
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:14:11;81;32;;205;150791
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:16:41;81;31;;206;151355
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:19:11;77;34;;189;146407
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:21:48;65;29;;168;153041
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:24:12;78;33;;198;151240
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:26:42;74;31;;186;150419
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:29:12;76;32;;191;150058
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:31:48;72;30;;182;150125
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:34:16;71;31;;181;151160
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:36:44;79;32;;198;149370
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:39:14;78;31;;198;151460
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:41:44;81;34;;203;150224
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:44:15;76;32;;191;150226
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:46:45;73;30;;185;150464
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:49:15;80;32;;202;150377
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:51:46;85;33;;215;150319
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:54:16;76;32;;190;148499
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:56:46;77;32;;194;150988
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T05:59:17;72;31;;181;149933
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:01:49;78;32;;197;151105
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:04:20;75;32;;188;150168
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:06:48;67;29;;166;148029
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:09:19;73;31;;188;154275
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:11:49;74;31;;188;150542
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:14:19;76;32;;192;150172
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:16:50;83;32;;209;150277
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:19:22;67;30;;169;150395
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:21:53;75;29;;189;149730
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:24:22;73;32;;183;149670
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:26:51;82;33;;209;151133
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:29:52;78;32;;196;149817
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:31:52;78;31;;197;150836
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:34:23;76;32;;191;149802
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:36:53;71;33;;181;151103
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:39:23;79;31;;198;148915
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:42:19;79;31;;201;151713
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:44:24;70;32;;177;150764
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:46:54;78;30;;196;149653
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:49:25;75;31;;189;150761
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:51:55;85;34;;214;150177
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:54:26;83;32;;211;151136
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:56:57;85;34;;214;149543
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T06:59:26;73;31;;185;150968
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:01:56;74;32;;186;149896
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:04:27;89;34;;226;150863
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:06:57;77;32;;193;149962
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:09:30;77;31;;194;149929
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:11:59;81;32;;206;151626
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:14:29;72;31;;180;149728
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:16:59;69;29;;173;149720
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:19:30;77;33;;195;151715
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:22:01;82;33;;207;149778
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:24:31;88;33;;221;150320
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:27:02;78;32;;196;149184
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:29:33;70;31;;180;153461
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:32:03;74;31;;187;149883
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:34:34;79;31;;200;151296
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:37:05;84;34;;212;150639
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:39:34;73;31;;184;149824
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:42:05;78;33;;198;150406
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:44:40;77;32;;194;151137
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:47:07;79;30;;199;149959
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:49:36;83;33;;208;149970
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:52:07;73;34;;184;150598
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:54:37;72;29;;183;150609
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:57:07;81;35;;205;150783
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T07:59:38;81;33;;204;150423
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:02:15;72;31;;181;149506
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:04:38;79;32;;198;149853
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:07:08;79;33;;200;150421
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:09:39;77;32;;193;148964
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:12:09;79;33;;193;144859
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:14:40;75;32;;198;156631
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:17:10;83;34;;206;148730
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:19:41;75;32;;193;153508
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:22:11;79;33;;197;149382
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:24:42;76;34;;194;151360
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:27:13;81;33;;205;150958
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:29:42;78;33;;194;148334
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:32:12;81;33;;205;150247
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:34:43;76;31;;194;151711
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:37:13;80;35;;202;150691
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:39:43;86;34;;215;149293
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:42:13;73;31;;185;150037
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:44:43;78;33;;197;149781
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:47:14;80;33;;200;149813
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:49:44;77;33;;195;150970
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:52:14;77;33;;194;151044
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:54:44;86;35;;214;149014
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:57:15;84;33;;213;150954
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T08:59:45;84;34;;211;150139
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:02:15;77;32;;195;150764
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:04:48;92;37;;231;150417
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:07:16;82;33;;206;149773
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:09:51;74;33;;186;149917
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:12:16;68;30;;172;149801
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:14:46;78;33;;198;151189
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:17:17;83;33;;208;149984
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:19:48;84;35;;212;150827
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:22:18;84;34;;212;150150
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:24:48;87;36;;218;149653
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:27:19;81;32;;205;151757
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:29:49;81;33;;204;149919
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:34:52;83;35;;210;151765
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:37:23;89;35;;224;149928
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:39:54;82;33;;207;150916
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:42:26;78;33;;196;149339
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:44:54;82;33;;209;151469
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:47:36;70;30;;174;148071
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:49:55;66;29;;168;152217
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:52:30;82;35;;207;150918
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:54:58;78;31;;194;147421
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T09:57:32;73;30;;187;152500
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:00:15;76;33;;192;150714
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:04:58;74;31;;186;149785
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:09:59;78;31;;198;150495
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:12:29;80;34;;203;150424
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:15:03;85;33;;213;150011
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:17:36;73;31;;186;151434
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:20:02;87;34;;219;149956
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:22:40;73;31;;185;150939
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:25:22;66;30;;166;150310
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:27:33;82;33;;207;150872
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:30:03;74;30;;187;150172
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:32:34;85;34;;215;150964
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:35:18;78;34;;196;150351
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:37:39;83;33;;210;150500
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:40:07;76;31;;191;149753
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:42:39;77;33;;193;150184
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:45:15;77;32;;194;150800
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:47:41;73;31;;185;151207
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:50:26;76;31;;193;150570
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:52:40;73;33;;184;149288
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:55:24;77;32;;195;150717
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T10:57:39;81;33;;203;149425
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:00:14;84;34;;215;152645
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:02:43;77;31;;195;150217
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:07:41;73;32;;183;149535
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:10:16;72;30;;182;150990
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:12:43;75;31;;191;151860
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:15:24;85;33;;213;149826
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:17:43;81;34;;205;150879
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:20:18;78;34;;197;150804
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:22:44;87;32;;218;149776
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:25:25;74;31;;188;150929
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:27:48;68;31;;172;151167
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:32:50;74;31;;187;150914
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:35:20;73;30;;183;150121
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:37:48;73;32;;187;151831
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:40:21;76;31;;193;150491
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:42:57;70;31;;176;149541
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:45:34;93;36;;234;150608
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:52:54;81;34;;206;150874
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:55:24;72;31;;181;149787
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T11:58:11;76;30;;194;151310
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:10:28;83;33;;208;150002
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:15:37;80;31;;203;151308
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:25:35;78;32;;197;150369
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:27:57;77;33;;194;149957
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:30:34;73;30;;184;150515
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:33:07;74;32;;187;150618
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:35:32;86;34;;218;150863
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:38:05;84;33;;211;149628
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:40:39;68;31;;171;149338
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:43:05;79;32;;201;151729
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:45:39;73;31;;183;150195
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:48:01;84;34;;214;151377
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:50:32;74;32;;187;150669
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:53:03;85;34;;214;150617
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T12:55:43;81;35;;204;150925
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:00:54;76;32;;192;150097
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:03:20;85;34;;212;148850
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:08:16;81;33;;202;149007
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:10:40;83;33;;213;152339
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:13:11;78;30;;196;149430
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:15:41;70;33;;177;150738
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:18:20;80;32;;202;149936
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:20:37;79;33;;199;150074
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:25:50;75;31;;189;150169
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:28:10;84;34;;212;151155
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:35:42;77;33;;194;150669
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:38:15;79;33;;198;149000
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-28T13:40:40;77;32;;197;151804
