sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40047;BMP280;31510;48.122;11.576;2023-02-28T00:00:04;96084.34;;;-1.32
40047;BMP280;31510;48.122;11.576;2023-02-28T00:02:37;96071.97;;;-1.35
40047;BMP280;31510;48.122;11.576;2023-02-28T00:05:04;96080.81;;;-1.43
40047;BMP280;31510;48.122;11.576;2023-02-28T00:07:30;96069.59;;;-1.43
40047;BMP280;31510;48.122;11.576;2023-02-28T00:09:55;96080.16;;;-1.36
40047;BMP280;31510;48.122;11.576;2023-02-28T00:12:20;96074.25;;;-1.33
40047;BMP280;31510;48.122;11.576;2023-02-28T00:14:46;96073.81;;;-1.35
40047;BMP280;31510;48.122;11.576;2023-02-28T00:17:11;96075.69;;;-1.36
40047;BMP280;31510;48.122;11.576;2023-02-28T00:19:36;96066.66;;;-1.42
40047;BMP280;31510;48.122;11.576;2023-02-28T00:22:02;96062.00;;;-1.52
40047;BMP280;31510;48.122;11.576;2023-02-28T00:24:27;96069.84;;;-1.52
40047;BMP280;31510;48.122;11.576;2023-02-28T00:26:52;96054.56;;;-1.50
40047;BMP280;31510;48.122;11.576;2023-02-28T00:29:18;96058.41;;;-1.44
40047;BMP280;31510;48.122;11.576;2023-02-28T00:31:43;96057.66;;;-1.41
40047;BMP280;31510;48.122;11.576;2023-02-28T00:34:08;96054.25;;;-1.45
40047;BMP280;31510;48.122;11.576;2023-02-28T00:36:33;96054.56;;;-1.50
40047;BMP280;31510;48.122;11.576;2023-02-28T00:38:59;96058.34;;;-1.47
40047;BMP280;31510;48.122;11.576;2023-02-28T00:41:24;96046.72;;;-1.50
40047;BMP280;31510;48.122;11.576;2023-02-28T00:43:49;96055.00;;;-1.44
40047;BMP280;31510;48.122;11.576;2023-02-28T00:46:15;96052.09;;;-1.39
40047;BMP280;31510;48.122;11.576;2023-02-28T00:48:40;96051.69;;;-1.41
40047;BMP280;31510;48.122;11.576;2023-02-28T00:51:05;96054.00;;;-1.36
40047;BMP280;31510;48.122;11.576;2023-02-28T00:53:31;96056.97;;;-1.38
40047;BMP280;31510;48.122;11.576;2023-02-28T00:55:57;96060.25;;;-1.44
40047;BMP280;31510;48.122;11.576;2023-02-28T00:58:23;96054.84;;;-1.58
40047;BMP280;31510;48.122;11.576;2023-02-28T01:00:49;96055.47;;;-1.64
40047;BMP280;31510;48.122;11.576;2023-02-28T01:03:18;96062.25;;;-1.60
40047;BMP280;31510;48.122;11.576;2023-02-28T01:05:44;96054.50;;;-1.53
40047;BMP280;31510;48.122;11.576;2023-02-28T01:08:09;96061.38;;;-1.45
40047;BMP280;31510;48.122;11.576;2023-02-28T01:10:35;96049.44;;;-1.43
40047;BMP280;31510;48.122;11.576;2023-02-28T01:13:02;96047.59;;;-1.39
40047;BMP280;31510;48.122;11.576;2023-02-28T01:15:27;96050.69;;;-1.33
40047;BMP280;31510;48.122;11.576;2023-02-28T01:17:52;96048.09;;;-1.33
40047;BMP280;31510;48.122;11.576;2023-02-28T01:20:18;96045.03;;;-1.35
40047;BMP280;31510;48.122;11.576;2023-02-28T01:22:43;96035.66;;;-1.40
40047;BMP280;31510;48.122;11.576;2023-02-28T01:25:08;96040.53;;;-1.38
40047;BMP280;31510;48.122;11.576;2023-02-28T01:27:34;96049.47;;;-1.39
40047;BMP280;31510;48.122;11.576;2023-02-28T01:29:59;96039.66;;;-1.49
40047;BMP280;31510;48.122;11.576;2023-02-28T01:32:24;96039.25;;;-1.48
40047;BMP280;31510;48.122;11.576;2023-02-28T01:34:50;96037.78;;;-1.49
40047;BMP280;31510;48.122;11.576;2023-02-28T01:37:15;96033.97;;;-1.51
40047;BMP280;31510;48.122;11.576;2023-02-28T01:39:40;96033.59;;;-1.53
40047;BMP280;31510;48.122;11.576;2023-02-28T01:42:09;96024.69;;;-1.49
40047;BMP280;31510;48.122;11.576;2023-02-28T01:45:00;96024.31;;;-1.51
40047;BMP280;31510;48.122;11.576;2023-02-28T01:47:36;96018.63;;;-1.56
40047;BMP280;31510;48.122;11.576;2023-02-28T01:50:06;96033.53;;;-1.57
40047;BMP280;31510;48.122;11.576;2023-02-28T01:52:32;96027.66;;;-1.50
40047;BMP280;31510;48.122;11.576;2023-02-28T01:55:00;96026.19;;;-1.48
40047;BMP280;31510;48.122;11.576;2023-02-28T01:57:32;96028.41;;;-1.50
40047;BMP280;31510;48.122;11.576;2023-02-28T02:00:06;96027.47;;;-1.64
40047;BMP280;31510;48.122;11.576;2023-02-28T02:02:33;96019.50;;;-1.71
40047;BMP280;31510;48.122;11.576;2023-02-28T02:05:05;96019.81;;;-1.76
40047;BMP280;31510;48.122;11.576;2023-02-28T02:07:34;96013.78;;;-1.80
40047;BMP280;31510;48.122;11.576;2023-02-28T02:32:48;96015.59;;;-1.84
40047;BMP280;31510;48.122;11.576;2023-02-28T02:37:52;96006.19;;;-1.88
40047;BMP280;31510;48.122;11.576;2023-02-28T02:40:26;96010.78;;;-1.82
40047;BMP280;31510;48.122;11.576;2023-02-28T02:42:57;96010.81;;;-1.78
40047;BMP280;31510;48.122;11.576;2023-02-28T02:45:31;96002.69;;;-1.73
40047;BMP280;31510;48.122;11.576;2023-02-28T02:48:03;96001.16;;;-1.74
40047;BMP280;31510;48.122;11.576;2023-02-28T02:50:34;96000.38;;;-1.78
40047;BMP280;31510;48.122;11.576;2023-02-28T02:53:02;95999.56;;;-1.82
40047;BMP280;31510;48.122;11.576;2023-02-28T02:55:31;95994.97;;;-1.89
40047;BMP280;31510;48.122;11.576;2023-02-28T02:58:01;95997.88;;;-1.94
40047;BMP280;31510;48.122;11.576;2023-02-28T03:00:41;95999.69;;;-1.98
40047;BMP280;31510;48.122;11.576;2023-02-28T03:03:09;95998.97;;;-1.98
40047;BMP280;31510;48.122;11.576;2023-02-28T03:05:56;96002.44;;;-1.91
40047;BMP280;31510;48.122;11.576;2023-02-28T03:08:22;96000.16;;;-1.92
40047;BMP280;31510;48.122;11.576;2023-02-28T03:11:07;95994.19;;;-1.93
40047;BMP280;31510;48.122;11.576;2023-02-28T03:16:35;95997.94;;;-1.90
40047;BMP280;31510;48.122;11.576;2023-02-28T03:22:32;96000.72;;;-2.05
40047;BMP280;31510;48.122;11.576;2023-02-28T03:27:41;96005.94;;;-2.05
40047;BMP280;31510;48.122;11.576;2023-02-28T03:30:24;96002.09;;;-2.11
40047;BMP280;31510;48.122;11.576;2023-02-28T03:32:57;96009.81;;;-2.18
40047;BMP280;31510;48.122;11.576;2023-02-28T03:35:28;96008.66;;;-2.21
40047;BMP280;31510;48.122;11.576;2023-02-28T03:38:03;96006.19;;;-2.14
40047;BMP280;31510;48.122;11.576;2023-02-28T03:40:32;96006.47;;;-2.19
40047;BMP280;31510;48.122;11.576;2023-02-28T03:43:10;96008.28;;;-2.23
40047;BMP280;31510;48.122;11.576;2023-02-28T03:45:39;95997.31;;;-2.32
40047;BMP280;31510;48.122;11.576;2023-02-28T03:48:20;96002.47;;;-2.35
40047;BMP280;31510;48.122;11.576;2023-02-28T03:50:54;96008.78;;;-2.36
40047;BMP280;31510;48.122;11.576;2023-02-28T03:53:36;96006.47;;;-2.41
40047;BMP280;31510;48.122;11.576;2023-02-28T03:56:16;96003.50;;;-2.39
40047;BMP280;31510;48.122;11.576;2023-02-28T04:01:18;96016.75;;;-2.29
40047;BMP280;31510;48.122;11.576;2023-02-28T04:03:45;96014.94;;;-2.25
40047;BMP280;31510;48.122;11.576;2023-02-28T04:06:19;96016.50;;;-2.21
40047;BMP280;31510;48.122;11.576;2023-02-28T04:08:45;96020.22;;;-2.22
40047;BMP280;31510;48.122;11.576;2023-02-28T04:14:04;96031.78;;;-2.23
40047;BMP280;31510;48.122;11.576;2023-02-28T04:16:31;96027.38;;;-2.19
40047;BMP280;31510;48.122;11.576;2023-02-28T04:18:56;96032.31;;;-2.14
40047;BMP280;31510;48.122;11.576;2023-02-28T04:21:30;96039.38;;;-2.14
40047;BMP280;31510;48.122;11.576;2023-02-28T04:23:56;96037.06;;;-2.19
40047;BMP280;31510;48.122;11.576;2023-02-28T04:26:30;96040.88;;;-2.13
40047;BMP280;31510;48.122;11.576;2023-02-28T04:28:55;96039.38;;;-2.14
40047;BMP280;31510;48.122;11.576;2023-02-28T04:31:21;96048.72;;;-2.13
40047;BMP280;31510;48.122;11.576;2023-02-28T04:33:46;96044.72;;;-2.07
40047;BMP280;31510;48.122;11.576;2023-02-28T04:36:11;96059.28;;;-2.06
40047;BMP280;31510;48.122;11.576;2023-02-28T04:38:38;96046.63;;;-2.04
40047;BMP280;31510;48.122;11.576;2023-02-28T04:41:05;96035.44;;;-2.05
40047;BMP280;31510;48.122;11.576;2023-02-28T04:43:31;96041.41;;;-2.04
40047;BMP280;31510;48.122;11.576;2023-02-28T04:45:58;96044.03;;;-2.04
40047;BMP280;31510;48.122;11.576;2023-02-28T04:48:27;96043.97;;;-2.08
40047;BMP280;31510;48.122;11.576;2023-02-28T04:50:53;96045.81;;;-2.08
40047;BMP280;31510;48.122;11.576;2023-02-28T04:53:19;96047.19;;;-2.14
40047;BMP280;31510;48.122;11.576;2023-02-28T04:55:44;96043.09;;;-2.15
40047;BMP280;31510;48.122;11.576;2023-02-28T04:58:11;96044.59;;;-2.14
40047;BMP280;31510;48.122;11.576;2023-02-28T05:00:36;96053.53;;;-2.15
40047;BMP280;31510;48.122;11.576;2023-02-28T05:03:01;96053.72;;;-2.05
40047;BMP280;31510;48.122;11.576;2023-02-28T05:05:27;96064.56;;;-2.03
40047;BMP280;31510;48.122;11.576;2023-02-28T05:07:52;96057.13;;;-2.01
40047;BMP280;31510;48.122;11.576;2023-02-28T05:10:19;96064.22;;;-2.01
40047;BMP280;31510;48.122;11.576;2023-02-28T05:12:44;96066.13;;;-1.99
40047;BMP280;31510;48.122;11.576;2023-02-28T05:15:13;96062.44;;;-1.98
40047;BMP280;31510;48.122;11.576;2023-02-28T05:17:39;96065.72;;;-2.00
40047;BMP280;31510;48.122;11.576;2023-02-28T05:20:05;96067.94;;;-2.02
40047;BMP280;31510;48.122;11.576;2023-02-28T05:22:30;96057.53;;;-1.99
40047;BMP280;31510;48.122;11.576;2023-02-28T05:24:55;96062.06;;;-1.96
40047;BMP280;31510;48.122;11.576;2023-02-28T05:27:21;96070.78;;;-1.89
40047;BMP280;31510;48.122;11.576;2023-02-28T05:29:46;96063.28;;;-1.90
40047;BMP280;31510;48.122;11.576;2023-02-28T05:32:12;96062.06;;;-1.96
40047;BMP280;31510;48.122;11.576;2023-02-28T05:34:38;96071.00;;;-1.97
40047;BMP280;31510;48.122;11.576;2023-02-28T05:37:05;96067.38;;;-1.93
40047;BMP280;31510;48.122;11.576;2023-02-28T05:39:30;96069.22;;;-1.93
40047;BMP280;31510;48.122;11.576;2023-02-28T05:41:55;96068.81;;;-1.95
40047;BMP280;31510;48.122;11.576;2023-02-28T05:44:21;96076.00;;;-1.89
40047;BMP280;31510;48.122;11.576;2023-02-28T05:46:46;96065.50;;;-1.92
40047;BMP280;31510;48.122;11.576;2023-02-28T05:49:11;96065.16;;;-1.91
40047;BMP280;31510;48.122;11.576;2023-02-28T05:51:37;96069.63;;;-1.91
40047;BMP280;31510;48.122;11.576;2023-02-28T05:54:05;96070.72;;;-1.92
40047;BMP280;31510;48.122;11.576;2023-02-28T05:56:31;96071.91;;;-1.90
40047;BMP280;31510;48.122;11.576;2023-02-28T05:58:56;96076.41;;;-1.87
40047;BMP280;31510;48.122;11.576;2023-02-28T06:01:35;96078.75;;;-1.82
40047;BMP280;31510;48.122;11.576;2023-02-28T06:04:02;96087.66;;;-1.83
40047;BMP280;31510;48.122;11.576;2023-02-28T06:06:28;96086.47;;;-1.89
40047;BMP280;31510;48.122;11.576;2023-02-28T06:08:54;96091.28;;;-1.91
40047;BMP280;31510;48.122;11.576;2023-02-28T06:11:20;96084.53;;;-1.92
40047;BMP280;31510;48.122;11.576;2023-02-28T06:13:45;96087.09;;;-1.95
40047;BMP280;31510;48.122;11.576;2023-02-28T06:16:11;96091.63;;;-1.92
40047;BMP280;31510;48.122;11.576;2023-02-28T06:18:36;96102.50;;;-1.90
40047;BMP280;31510;48.122;11.576;2023-02-28T06:21:02;96107.50;;;-1.82
40047;BMP280;31510;48.122;11.576;2023-02-28T06:23:28;96100.78;;;-1.79
40047;BMP280;31510;48.122;11.576;2023-02-28T06:25:53;96098.97;;;-1.79
40047;BMP280;31510;48.122;11.576;2023-02-28T06:28:19;96112.03;;;-1.79
40047;BMP280;31510;48.122;11.576;2023-02-28T06:30:44;96113.00;;;-1.87
40047;BMP280;31510;48.122;11.576;2023-02-28T06:33:09;96108.38;;;-1.97
40047;BMP280;31510;48.122;11.576;2023-02-28T06:35:35;96107.53;;;-2.00
40047;BMP280;31510;48.122;11.576;2023-02-28T06:38:00;96100.81;;;-2.01
40047;BMP280;31510;48.122;11.576;2023-02-28T06:40:26;96109.81;;;-1.99
40047;BMP280;31510;48.122;11.576;2023-02-28T06:42:51;96113.59;;;-1.97
40047;BMP280;31510;48.122;11.576;2023-02-28T06:45:17;96121.00;;;-1.99
40047;BMP280;31510;48.122;11.576;2023-02-28T06:47:42;96125.50;;;-1.99
40047;BMP280;31510;48.122;11.576;2023-02-28T06:50:10;96118.84;;;-1.97
40047;BMP280;31510;48.122;11.576;2023-02-28T06:52:35;96129.22;;;-2.00
40047;BMP280;31510;48.122;11.576;2023-02-28T06:55:07;96132.88;;;-2.04
40047;BMP280;31510;48.122;11.576;2023-02-28T06:57:34;96131.41;;;-2.02
40047;BMP280;31510;48.122;11.576;2023-02-28T07:00:02;96127.28;;;-2.03
40047;BMP280;31510;48.122;11.576;2023-02-28T07:02:28;96128.84;;;-1.99
40047;BMP280;31510;48.122;11.576;2023-02-28T07:04:53;96134.13;;;-1.95
40047;BMP280;31510;48.122;11.576;2023-02-28T07:07:19;96140.88;;;-1.94
40047;BMP280;31510;48.122;11.576;2023-02-28T07:09:45;96140.53;;;-1.93
40047;BMP280;31510;48.122;11.576;2023-02-28T07:12:10;96140.53;;;-1.93
40047;BMP280;31510;48.122;11.576;2023-02-28T07:14:36;96148.09;;;-1.88
40047;BMP280;31510;48.122;11.576;2023-02-28T07:17:02;96142.56;;;-1.83
40047;BMP280;31510;48.122;11.576;2023-02-28T07:19:27;96143.88;;;-1.73
40047;BMP280;31510;48.122;11.576;2023-02-28T07:21:53;96143.13;;;-1.74
40047;BMP280;31510;48.122;11.576;2023-02-28T07:24:18;96139.66;;;-1.78
40047;BMP280;31510;48.122;11.576;2023-02-28T07:26:44;96138.56;;;-1.77
40047;BMP280;31510;48.122;11.576;2023-02-28T07:29:09;96149.50;;;-1.71
40047;BMP280;31510;48.122;11.576;2023-02-28T07:31:34;96141.31;;;-1.70
40047;BMP280;31510;48.122;11.576;2023-02-28T07:34:00;96152.16;;;-1.68
40047;BMP280;31510;48.122;11.576;2023-02-28T07:36:25;96150.31;;;-1.67
40047;BMP280;31510;48.122;11.576;2023-02-28T07:38:51;96148.44;;;-1.67
40047;BMP280;31510;48.122;11.576;2023-02-28T07:41:18;96151.41;;;-1.68
40047;BMP280;31510;48.122;11.576;2023-02-28T07:43:44;96142.47;;;-1.67
40047;BMP280;31510;48.122;11.576;2023-02-28T07:46:12;96145.53;;;-1.62
40047;BMP280;31510;48.122;11.576;2023-02-28T07:48:40;96148.50;;;-1.63
40047;BMP280;31510;48.122;11.576;2023-02-28T07:51:05;96142.84;;;-1.65
40047;BMP280;31510;48.122;11.576;2023-02-28T07:53:31;96143.88;;;-1.73
40047;BMP280;31510;48.122;11.576;2023-02-28T07:55:58;96145.25;;;-1.79
40047;BMP280;31510;48.122;11.576;2023-02-28T07:58:24;96143.34;;;-1.82
40047;BMP280;31510;48.122;11.576;2023-02-28T08:00:50;96144.16;;;-1.78
40047;BMP280;31510;48.122;11.576;2023-02-28T08:03:17;96146.47;;;-1.73
40047;BMP280;31510;48.122;11.576;2023-02-28T08:05:42;96144.56;;;-1.76
40047;BMP280;31510;48.122;11.576;2023-02-28T08:08:08;96150.59;;;-1.72
40047;BMP280;31510;48.122;11.576;2023-02-28T08:10:33;96155.81;;;-1.72
40047;BMP280;31510;48.122;11.576;2023-02-28T08:13:00;96158.88;;;-1.67
40047;BMP280;31510;48.122;11.576;2023-02-28T08:15:25;96153.09;;;-1.57
40047;BMP280;31510;48.122;11.576;2023-02-28T08:17:51;96164.81;;;-1.48
40047;BMP280;31510;48.122;11.576;2023-02-28T08:20:16;96160.31;;;-1.51
40047;BMP280;31510;48.122;11.576;2023-02-28T08:22:42;96166.16;;;-1.57
40047;BMP280;31510;48.122;11.576;2023-02-28T08:25:07;96157.56;;;-1.58
40047;BMP280;31510;48.122;11.576;2023-02-28T08:27:33;96164.75;;;-1.51
40047;BMP280;31510;48.122;11.576;2023-02-28T08:29:58;96168.31;;;-1.40
40047;BMP280;31510;48.122;11.576;2023-02-28T08:32:24;96172.88;;;-1.34
40047;BMP280;31510;48.122;11.576;2023-02-28T08:34:49;96166.16;;;-1.35
40047;BMP280;31510;48.122;11.576;2023-02-28T08:37:14;96155.53;;;-1.45
40047;BMP280;31510;48.122;11.576;2023-02-28T08:39:40;96170.09;;;-1.44
40047;BMP280;31510;48.122;11.576;2023-02-28T08:42:05;96171.16;;;-1.49
40047;BMP280;31510;48.122;11.576;2023-02-28T08:44:30;96173.44;;;-1.47
40047;BMP280;31510;48.122;11.576;2023-02-28T08:46:55;96177.19;;;-1.45
40047;BMP280;31510;48.122;11.576;2023-02-28T08:49:21;96179.94;;;-1.38
40047;BMP280;31510;48.122;11.576;2023-02-28T08:51:46;96184.25;;;-1.26
40047;BMP280;31510;48.122;11.576;2023-02-28T08:54:11;96183.56;;;-1.20
40047;BMP280;31510;48.122;11.576;2023-02-28T08:56:38;96185.19;;;-1.12
40047;BMP280;31510;48.122;11.576;2023-02-28T08:59:03;96191.97;;;-1.08
40047;BMP280;31510;48.122;11.576;2023-02-28T09:01:29;96198.34;;;-1.09
40047;BMP280;31510;48.122;11.576;2023-02-28T09:03:56;96183.72;;;-1.10
40047;BMP280;31510;48.122;11.576;2023-02-28T09:06:23;96188.16;;;-1.14
40047;BMP280;31510;48.122;11.576;2023-02-28T09:08:49;96196.13;;;-1.07
40047;BMP280;31510;48.122;11.576;2023-02-28T09:11:15;96193.56;;;-1.03
40047;BMP280;31510;48.122;11.576;2023-02-28T09:13:40;96193.50;;;-1.07
40047;BMP280;31510;48.122;11.576;2023-02-28T09:16:08;96196.75;;;-1.13
40047;BMP280;31510;48.122;11.576;2023-02-28T09:18:35;96195.97;;;-1.17
40047;BMP280;31510;48.122;11.576;2023-02-28T09:21:07;96190.72;;;-1.17
40047;BMP280;31510;48.122;11.576;2023-02-28T09:23:32;96196.72;;;-1.17
40047;BMP280;31510;48.122;11.576;2023-02-28T09:25:58;96200.50;;;-1.14
40047;BMP280;31510;48.122;11.576;2023-02-28T09:28:23;96206.72;;;-1.22
40047;BMP280;31510;48.122;11.576;2023-02-28T09:30:50;96205.97;;;-1.22
40047;BMP280;31510;48.122;11.576;2023-02-28T09:33:17;96207.56;;;-1.15
40047;BMP280;31510;48.122;11.576;2023-02-28T09:35:43;96212.63;;;-1.03
40047;BMP280;31510;48.122;11.576;2023-02-28T09:38:10;96214.66;;;-0.93
40047;BMP280;31510;48.122;11.576;2023-02-28T09:40:38;96221.44;;;-0.88
40047;BMP280;31510;48.122;11.576;2023-02-28T09:43:04;96231.63;;;-0.83
40047;BMP280;31510;48.122;11.576;2023-02-28T09:45:37;96225.63;;;-0.84
40047;BMP280;31510;48.122;11.576;2023-02-28T09:48:09;96219.50;;;-0.91
40047;BMP280;31510;48.122;11.576;2023-02-28T09:50:41;96229.28;;;-0.88
40047;BMP280;31510;48.122;11.576;2023-02-28T09:55:49;96237.91;;;-0.88
40047;BMP280;31510;48.122;11.576;2023-02-28T09:58:23;96234.47;;;-0.92
40047;BMP280;31510;48.122;11.576;2023-02-28T10:01:07;96230.66;;;-0.98
40047;BMP280;31510;48.122;11.576;2023-02-28T10:03:43;96225.81;;;-0.96
40047;BMP280;31510;48.122;11.576;2023-02-28T10:06:16;96234.03;;;-0.97
40047;BMP280;31510;48.122;11.576;2023-02-28T10:08:52;96241.19;;;-0.94
40047;BMP280;31510;48.122;11.576;2023-02-28T10:11:21;96237.50;;;-0.90
40047;BMP280;31510;48.122;11.576;2023-02-28T10:13:53;96236.28;;;-0.96
40047;BMP280;31510;48.122;11.576;2023-02-28T10:16:29;96237.75;;;-0.98
40047;BMP280;31510;48.122;11.576;2023-02-28T10:19:01;96243.44;;;-0.93
40047;BMP280;31510;48.122;11.576;2023-02-28T10:21:34;96243.44;;;-0.93
40047;BMP280;31510;48.122;11.576;2023-02-28T10:24:29;96240.50;;;-0.88
40047;BMP280;31510;48.122;11.576;2023-02-28T10:27:29;96236.44;;;-0.85
40047;BMP280;31510;48.122;11.576;2023-02-28T10:29:57;96242.19;;;-0.77
40047;BMP280;31510;48.122;11.576;2023-02-28T10:32:32;96252.03;;;-0.70
40047;BMP280;31510;48.122;11.576;2023-02-28T10:35:10;96255.44;;;-0.66
40047;BMP280;31510;48.122;11.576;2023-02-28T10:37:40;96256.59;;;-0.64
40047;BMP280;31510;48.122;11.576;2023-02-28T10:40:28;96249.19;;;-0.58
40047;BMP280;31510;48.122;11.576;2023-02-28T10:45:23;96260.78;;;-0.59
40047;BMP280;31510;48.122;11.576;2023-02-28T10:47:57;96255.59;;;-0.56
40047;BMP280;31510;48.122;11.576;2023-02-28T10:50:34;96257.47;;;-0.53
40047;BMP280;31510;48.122;11.576;2023-02-28T11:01:13;96263.91;;;-0.50
40047;BMP280;31510;48.122;11.576;2023-02-28T11:03:39;96270.63;;;-0.49
40047;BMP280;31510;48.122;11.576;2023-02-28T11:06:07;96263.94;;;-0.47
40047;BMP280;31510;48.122;11.576;2023-02-28T11:08:33;96266.91;;;-0.48
40047;BMP280;31510;48.122;11.576;2023-02-28T11:11:04;96268.09;;;-0.42
40047;BMP280;31510;48.122;11.576;2023-02-28T11:13:35;96259.00;;;-0.26
40047;BMP280;31510;48.122;11.576;2023-02-28T11:16:05;96262.53;;;-0.12
40047;BMP280;31510;48.122;11.576;2023-02-28T11:18:55;96266.75;;;-0.04
40047;BMP280;31510;48.122;11.576;2023-02-28T11:21:27;96263.06;;;0.00
40047;BMP280;31510;48.122;11.576;2023-02-28T11:24:02;96254.50;;;0.07
40047;BMP280;31510;48.122;11.576;2023-02-28T11:26:58;96263.16;;;0.07
40047;BMP280;31510;48.122;11.576;2023-02-28T11:29:29;96261.94;;;0.01
40047;BMP280;31510;48.122;11.576;2023-02-28T11:34:29;96261.00;;;0.16
40047;BMP280;31510;48.122;11.576;2023-02-28T11:36:56;96249.41;;;0.21
40047;BMP280;31510;48.122;11.576;2023-02-28T11:39:23;96236.34;;;0.24
40047;BMP280;31510;48.122;11.576;2023-02-28T11:44:43;96238.13;;;0.49
40047;BMP280;31510;48.122;11.576;2023-02-28T11:47:30;96234.78;;;0.56
40047;BMP280;31510;48.122;11.576;2023-02-28T11:52:59;96234.28;;;0.43
40047;BMP280;31510;48.122;11.576;2023-02-28T11:55:32;96233.94;;;0.45
40047;BMP280;31510;48.122;11.576;2023-02-28T12:03:22;96226.25;;;0.66
40047;BMP280;31510;48.122;11.576;2023-02-28T12:06:38;96226.75;;;0.78
40047;BMP280;31510;48.122;11.576;2023-02-28T12:11:27;96222.78;;;0.98
40047;BMP280;31510;48.122;11.576;2023-02-28T12:19:16;96214.63;;;1.10
40047;BMP280;31510;48.122;11.576;2023-02-28T12:21:56;96207.88;;;1.12
40047;BMP280;31510;48.122;11.576;2023-02-28T12:27:29;96206.06;;;1.19
40047;BMP280;31510;48.122;11.576;2023-02-28T12:29:58;96207.59;;;1.27
40047;BMP280;31510;48.122;11.576;2023-02-28T12:32:31;96190.38;;;1.37
40047;BMP280;31510;48.122;11.576;2023-02-28T12:35:11;96194.94;;;1.47
40047;BMP280;31510;48.122;11.576;2023-02-28T12:37:39;96191.25;;;1.55
40047;BMP280;31510;48.122;11.576;2023-02-28T12:40:18;96192.03;;;1.62
40047;BMP280;31510;48.122;11.576;2023-02-28T12:42:49;96184.91;;;1.66
40047;BMP280;31510;48.122;11.576;2023-02-28T12:45:53;96183.41;;;1.68
40047;BMP280;31510;48.122;11.576;2023-02-28T12:48:40;96180.81;;;1.75
40047;BMP280;31510;48.122;11.576;2023-02-28T12:51:08;96182.72;;;1.78
40047;BMP280;31510;48.122;11.576;2023-02-28T12:58:43;96180.06;;;1.78
40047;BMP280;31510;48.122;11.576;2023-02-28T13:04:04;96184.22;;;1.79
40047;BMP280;31510;48.122;11.576;2023-02-28T13:06:49;96182.72;;;1.85
40047;BMP280;31510;48.122;11.576;2023-02-28T13:09:20;96179.00;;;1.86
40047;BMP280;31510;48.122;11.576;2023-02-28T13:11:48;96172.59;;;1.91
40047;BMP280;31510;48.122;11.576;2023-02-28T13:19:23;96179.78;;;2.00
40047;BMP280;31510;48.122;11.576;2023-02-28T13:21:50;96190.31;;;2.00
40047;BMP280;31510;48.122;11.576;2023-02-28T13:29:39;96176.41;;;2.03
40047;BMP280;31510;48.122;11.576;2023-02-28T13:34:37;96171.53;;;1.98
40047;BMP280;31510;48.122;11.576;2023-02-28T13:39:47;96186.91;;;2.00
40047;BMP280;31510;48.122;11.576;2023-02-28T13:42:32;96188.81;;;2.03
40047;BMP280;31510;48.122;11.576;2023-02-28T13:47:28;96186.19;;;2.10
40047;BMP280;31510;48.122;11.576;2023-02-28T13:50:14;96188.09;;;2.13
40047;BMP280;31510;48.122;11.576;2023-02-28T13:53:13;96180.19;;;2.13
40047;BMP280;31510;48.122;11.576;2023-02-28T13:59:04;96183.19;;;2.11
40047;BMP280;31510;48.122;11.576;2023-02-28T14:01:56;96180.94;;;2.13
40047;BMP280;31510;48.122;11.576;2023-02-28T14:04:50;96182.84;;;2.16
40047;BMP280;31510;48.122;11.576;2023-02-28T14:07:21;96177.22;;;2.18
40047;BMP280;31510;48.122;11.576;2023-02-28T14:09:56;96179.06;;;2.17
40047;BMP280;31510;48.122;11.576;2023-02-28T14:15:36;96171.94;;;2.18
40047;BMP280;31510;48.122;11.576;2023-02-28T14:18:11;96179.06;;;2.21
40047;BMP280;31510;48.122;11.576;2023-02-28T14:20:40;96178.72;;;2.22
40047;BMP280;31510;48.122;11.576;2023-02-28T14:23:25;96182.47;;;2.21
40047;BMP280;31510;48.122;11.576;2023-02-28T14:28:54;96180.63;;;2.32
40047;BMP280;31510;48.122;11.576;2023-02-28T14:31:28;96175.38;;;2.39
40047;BMP280;31510;48.122;11.576;2023-02-28T14:34:16;96182.50;;;2.45
40047;BMP280;31510;48.122;11.576;2023-02-28T14:36:45;96173.50;;;2.46
40047;BMP280;31510;48.122;11.576;2023-02-28T14:39:18;96169.34;;;2.49
40047;BMP280;31510;48.122;11.576;2023-02-28T14:41:45;96171.25;;;2.52
40047;BMP280;31510;48.122;11.576;2023-02-28T14:44:24;96168.59;;;2.52
40047;BMP280;31510;48.122;11.576;2023-02-28T14:46:55;96175.38;;;2.56
40047;BMP280;31510;48.122;11.576;2023-02-28T14:52:22;96175.00;;;2.58
40047;BMP280;31510;48.122;11.576;2023-02-28T14:54:56;96178.41;;;2.58
40047;BMP280;31510;48.122;11.576;2023-02-28T14:57:27;96169.38;;;2.59
40047;BMP280;31510;48.122;11.576;2023-02-28T15:02:49;96164.84;;;2.63
40047;BMP280;31510;48.122;11.576;2023-02-28T15:07:44;96167.09;;;2.65
40047;BMP280;31510;48.122;11.576;2023-02-28T15:10:26;96167.47;;;2.67
40047;BMP280;31510;48.122;11.576;2023-02-28T15:13:07;96167.47;;;2.67
