sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:02:20;8.20;;;1.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:04:46;14.98;;;1.73;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:07:18;12.35;;;1.63;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:09:44;13.55;;;2.00;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:12:10;14.95;;;1.98;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:14:36;15.60;;;2.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:17:02;13.07;;;1.80;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:19:28;13.23;;;1.42;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:21:54;12.85;;;1.88;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:24:20;8.85;;;0.85;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:26:46;9.23;;;1.27;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:29:13;10.00;;;1.48;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:31:39;12.10;;;1.48;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:34:05;18.33;;;7.15;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:36:33;30.98;;;14.90;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:38:59;25.90;;;12.35;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:41:25;24.20;;;10.75;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:43:51;23.15;;;9.55;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:46:17;25.13;;;9.98;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:48:44;27.88;;;8.52;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:51:10;21.25;;;7.47;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:53:36;18.33;;;7.47;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:56:02;19.20;;;7.28;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T00:58:28;21.35;;;7.28;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:00:55;19.45;;;6.15;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:03:21;18.50;;;5.93;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:05:48;19.33;;;4.80;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:08:14;18.15;;;5.18;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:10:41;18.13;;;6.25;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:13:07;16.63;;;3.97;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:15:33;16.02;;;4.22;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:17:59;15.05;;;3.55;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:20:25;14.38;;;3.33;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:22:51;19.52;;;3.92;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:25:17;16.55;;;3.58;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:27:44;12.23;;;3.22;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:30:10;19.02;;;3.35;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:32:36;12.55;;;2.97;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:35:02;15.75;;;3.03;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:37:29;13.57;;;3.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:39:55;13.23;;;2.72;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:42:21;13.60;;;2.63;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:44:58;12.02;;;2.08;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:47:26;14.57;;;3.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:49:53;12.75;;;2.28;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:52:19;13.23;;;2.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:54:46;13.65;;;2.17;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T01:57:14;13.57;;;2.85;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T02:02:11;11.40;;;2.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T02:04:50;18.15;;;2.67;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T02:07:17;16.80;;;2.65;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T02:09:43;13.23;;;2.85;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T02:12:14;14.05;;;2.75;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T02:14:58;13.02;;;2.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T02:17:37;13.85;;;1.90;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T02:48:54;9.27;;;2.03;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T02:51:22;8.55;;;0.98;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T02:53:52;6.95;;;1.17;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T02:56:23;8.07;;;0.90;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T02:58:50;7.45;;;0.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:01:18;8.10;;;1.15;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:03:58;10.45;;;1.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:06:25;6.95;;;1.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:08:51;9.73;;;1.70;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:11:18;8.13;;;1.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:14:07;9.43;;;1.23;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:24:12;13.77;;;2.05;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:26:43;7.03;;;1.38;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:31:48;7.55;;;1.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:34:21;5.70;;;0.93;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:36:51;5.20;;;0.90;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:39:22;4.38;;;1.02;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:41:51;4.32;;;0.82;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:44:21;4.40;;;0.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:46:50;6.93;;;0.55;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:49:20;7.50;;;1.23;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:51:46;4.72;;;0.32;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:54:25;4.03;;;1.00;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:56:59;5.32;;;0.95;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T03:59:30;5.78;;;0.90;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:01:58;6.28;;;0.70;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:04:25;6.82;;;0.75;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:06:51;6.30;;;0.63;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:09:17;8.80;;;0.70;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:11:44;7.40;;;0.70;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:14:11;3.92;;;0.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:16:39;5.88;;;0.82;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:19:06;5.40;;;0.63;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:21:34;7.18;;;0.82;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:24:00;4.38;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:26:30;3.45;;;0.45;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:28:56;7.32;;;0.77;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:31:22;5.60;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:33:49;7.75;;;1.13;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:36:15;5.00;;;0.80;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:38:42;3.45;;;0.45;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:41:09;4.10;;;0.43;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:43:35;5.13;;;0.65;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:46:02;4.50;;;0.57;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:48:28;4.72;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:50:55;3.63;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:53:25;3.70;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:55:51;3.38;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T04:58:17;5.85;;;0.43;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:00:43;3.75;;;0.52;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:03:10;2.80;;;0.57;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:05:36;5.07;;;0.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:08:02;2.83;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:10:30;5.82;;;0.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:12:56;4.30;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:15:22;4.32;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:17:49;7.03;;;0.57;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:20:15;5.80;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:22:42;6.95;;;1.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:25:18;4.55;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:27:44;4.72;;;0.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:30:10;5.65;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:32:37;6.57;;;0.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:35:03;8.05;;;1.77;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:37:30;5.82;;;0.77;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:39:56;6.07;;;0.82;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:42:22;7.72;;;0.82;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:44:48;6.72;;;0.80;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:47:14;8.85;;;0.77;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:49:41;5.97;;;0.68;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:52:08;8.50;;;0.68;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:54:34;7.72;;;0.88;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:57:00;7.40;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T05:59:26;7.50;;;1.02;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:01:52;10.38;;;1.88;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:04:19;9.23;;;0.98;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:06:46;7.43;;;1.17;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:09:12;7.05;;;0.73;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:11:39;10.75;;;1.88;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:14:05;7.75;;;1.17;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:16:32;8.38;;;0.70;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:18:59;6.60;;;0.45;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:21:25;6.70;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:23:55;6.20;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:26:21;6.55;;;1.00;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:28:48;8.02;;;0.90;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:31:15;7.90;;;0.73;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:33:41;8.23;;;0.32;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:36:08;4.75;;;0.47;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:38:35;5.45;;;0.77;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:41:01;6.40;;;0.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:43:32;3.95;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:46:00;4.72;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:48:27;7.32;;;1.00;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:51:01;2.05;;;0.22;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:53:27;5.80;;;0.85;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:55:53;6.50;;;0.82;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T06:58:19;3.72;;;0.43;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:00:45;5.50;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:03:12;4.97;;;0.63;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:05:40;2.22;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:08:06;2.80;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:10:33;2.63;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:12:59;2.83;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:15:25;3.45;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:17:52;5.43;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:20:19;3.13;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:22:45;2.28;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:25:16;3.70;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:27:42;1.83;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:30:09;2.78;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:32:35;2.50;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:35:02;1.60;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:37:28;2.95;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:39:56;4.38;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:42:22;1.63;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:44:48;4.80;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:47:16;1.52;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:49:42;2.38;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:52:08;1.38;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:54:34;2.53;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:57:00;4.68;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T07:59:27;2.40;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:01:53;2.83;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:04:19;1.92;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:06:46;1.70;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:09:12;2.78;;;0.05;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:11:39;1.45;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:14:05;0.68;;;0.00;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:16:31;1.88;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:18:57;1.40;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:21:23;1.10;;;0.17;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:23:50;3.33;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:26:17;1.15;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:28:43;1.58;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:31:10;2.60;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:33:37;3.75;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:36:04;5.90;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:38:30;1.90;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:41:00;5.05;;;0.25;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:43:27;3.95;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:45:54;4.72;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:48:22;3.97;;;0.38;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:50:55;4.20;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:53:21;5.85;;;0.57;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:55:48;4.75;;;0.77;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T08:58:20;3.38;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:00:47;3.58;;;0.45;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:03:13;6.00;;;0.63;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:05:39;4.00;;;0.35;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:08:05;4.25;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:10:31;5.40;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:12:57;5.28;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:15:23;5.38;;;0.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:17:50;6.72;;;0.45;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:20:16;4.10;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:22:42;4.50;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:25:08;4.97;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:27:34;2.95;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:30:00;4.90;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:32:26;2.75;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:34:52;2.78;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:37:18;4.07;;;0.38;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:39:45;2.35;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:42:13;4.43;;;0.32;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:44:44;1.27;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:49:45;1.50;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:52:20;2.03;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:54:47;2.92;;;0.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:57:14;2.03;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T09:59:59;3.30;;;0.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:05:17;3.35;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:12:46;6.85;;;0.55;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:15:14;5.70;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:17:41;7.85;;;1.08;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:20:12;9.38;;;1.63;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:22:52;9.15;;;1.65;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:25:20;13.85;;;1.75;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:27:47;8.73;;;1.63;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:30:13;7.82;;;1.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:32:39;8.10;;;1.02;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:35:21;11.75;;;1.92;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:37:49;7.38;;;1.90;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:42:55;11.57;;;1.70;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:45:21;16.20;;;1.83;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:47:50;12.93;;;1.92;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:51:18;13.27;;;1.33;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:55:39;13.95;;;1.92;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T10:58:25;13.60;;;2.03;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:00:52;11.45;;;1.42;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:03:51;11.13;;;1.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:06:20;12.88;;;1.33;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:08:48;11.65;;;1.75;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:11:15;14.40;;;1.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:13:42;14.27;;;2.15;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:16:10;11.48;;;2.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:21:09;12.55;;;1.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:23:36;17.85;;;1.90;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:26:06;10.77;;;0.80;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:28:37;11.95;;;1.55;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:33:52;15.15;;;2.28;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:38:45;11.68;;;1.05;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:46:39;16.70;;;1.58;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:51:48;10.82;;;1.55;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T11:57:03;12.32;;;3.55;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:07:15;14.23;;;4.85;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:10:06;24.15;;;7.03;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:28:12;25.50;;;5.43;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:31:01;24.27;;;5.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:33:27;23.08;;;4.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:35:55;21.50;;;5.05;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:38:29;14.07;;;3.83;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:41:00;12.07;;;3.42;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:43:28;14.32;;;3.22;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:45:57;13.73;;;2.92;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:48:31;10.77;;;2.20;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:53:27;13.52;;;2.65;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T12:56:00;15.18;;;2.35;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T13:08:58;9.57;;;1.55;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T13:11:39;12.63;;;2.17;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T13:14:13;8.88;;;1.48;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T13:16:54;9.20;;;1.48;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T13:19:22;7.47;;;1.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T13:21:51;7.53;;;1.02;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T13:34:36;11.30;;;0.90;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T13:39:54;5.80;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T13:45:18;11.25;;;1.35;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T13:47:43;8.20;;;0.73;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:05:20;9.13;;;0.55;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:07:52;9.15;;;0.95;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:10:26;8.27;;;0.82;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:17:54;12.32;;;1.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:20:21;12.57;;;1.33;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:27:52;10.15;;;1.42;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:38:25;10.18;;;1.10;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:40:54;11.45;;;0.85;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:43:27;12.80;;;1.15;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:45:54;9.73;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:48:21;11.30;;;0.85;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:50:49;11.65;;;0.93;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:53:18;7.22;;;0.75;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:55:45;11.45;;;0.50;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T14:58:50;7.30;;;0.70;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T15:01:04;7.15;;;0.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T15:03:32;12.10;;;1.23;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T15:05:58;6.68;;;0.73;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T15:08:25;10.00;;;1.00;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T15:11:00;7.15;;;0.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T15:13:33;5.45;;;0.60;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T15:21:06;6.53;;;0.40;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T15:23:34;6.47;;;0.68;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T15:26:00;4.47;;;0.30;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T15:28:27;6.88;;;0.52;;
72373;SDS011;60349;64.132;-21.820;2023-02-28T15:30:58;6.97;;;0.63;;
