sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76964;SDS011;65903;51.452;7.198;2023-02-28T00:00:04;7.43;;;4.22;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:01:14;6.43;;;3.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:02:16;6.13;;;3.80;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:03:18;6.40;;;3.28;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:04:18;7.38;;;3.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:05:26;5.72;;;3.50;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:06:28;6.85;;;4.57;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:07:29;5.68;;;3.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:08:32;6.18;;;3.35;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:09:34;5.38;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:10:34;6.28;;;3.65;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:11:36;6.78;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:13:44;6.55;;;3.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:14:49;6.50;;;3.55;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:15:58;6.03;;;3.85;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:16:59;6.60;;;3.65;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:18:02;7.78;;;3.90;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:19:03;6.57;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:20:07;8.07;;;3.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:21:12;6.38;;;3.67;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:22:12;6.05;;;3.85;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:24:16;8.25;;;3.42;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:25:18;7.07;;;4.20;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:26:20;5.22;;;3.58;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:27:21;6.28;;;3.88;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:28:25;7.85;;;4.47;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:29:26;6.18;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:30:29;6.95;;;4.00;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:31:32;6.72;;;4.20;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:32:33;5.10;;;3.50;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:33:37;6.43;;;3.92;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:34:37;7.07;;;4.20;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:35:38;9.23;;;4.25;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:36:42;7.13;;;3.67;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:37:47;6.65;;;3.95;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:38:52;6.45;;;3.97;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:39:53;11.05;;;4.72;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:40:54;7.63;;;3.78;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:41:57;7.45;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:43:02;6.38;;;4.00;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:44:06;5.40;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:45:09;6.60;;;3.95;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:46:10;5.85;;;4.53;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:47:11;5.32;;;4.07;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:48:15;6.43;;;3.65;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:49:18;8.45;;;4.05;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:50:21;8.95;;;3.92;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:51:24;5.80;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:52:30;6.35;;;4.28;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:53:33;6.30;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:54:36;5.97;;;3.97;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:55:40;6.80;;;3.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:56:40;6.72;;;3.90;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:58:46;7.03;;;3.67;;
76964;SDS011;65903;51.452;7.198;2023-02-28T00:59:47;6.57;;;3.85;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:00:48;7.05;;;3.97;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:01:49;5.70;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:02:52;7.45;;;4.35;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:03:53;5.45;;;3.42;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:04:54;5.88;;;4.13;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:05:55;6.50;;;4.07;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:06:58;8.52;;;4.22;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:09:03;9.10;;;4.10;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:10:04;7.80;;;4.30;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:11:10;6.15;;;4.00;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:12:12;7.57;;;3.92;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:13:13;8.52;;;4.07;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:14:15;5.32;;;3.90;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:15:18;9.13;;;4.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:16:24;8.38;;;4.07;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:17:25;4.95;;;3.75;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:19:33;6.38;;;4.03;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:20:36;7.93;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:22:41;7.20;;;3.47;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:23:42;6.13;;;3.35;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:24:43;7.15;;;3.47;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:25:44;7.32;;;3.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:26:45;6.72;;;4.00;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:27:48;6.97;;;4.18;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:28:52;7.10;;;3.78;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:29:55;8.32;;;3.90;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:30:56;7.45;;;4.03;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:32:02;9.07;;;4.45;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:33:05;5.07;;;3.42;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:34:11;5.85;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:35:15;6.30;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:36:17;6.13;;;4.30;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:37:21;7.85;;;4.20;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:38:22;7.05;;;3.75;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:39:23;8.13;;;4.10;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:40:26;6.38;;;3.53;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:41:29;6.00;;;3.78;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:42:31;7.78;;;4.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:46:06;6.95;;;4.00;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:47:11;6.35;;;3.75;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:49:16;6.68;;;3.80;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:50:22;5.75;;;3.53;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:52:41;7.38;;;3.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:53:49;6.40;;;3.92;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:54:53;8.18;;;3.90;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:55:55;7.00;;;3.65;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:58:31;6.65;;;4.13;;
76964;SDS011;65903;51.452;7.198;2023-02-28T01:59:35;6.45;;;3.95;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:00:41;6.07;;;3.38;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:01:44;6.82;;;3.92;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:02:51;4.43;;;3.38;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:03:55;6.50;;;3.55;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:05:07;7.10;;;3.58;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:06:14;7.60;;;4.18;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:07:17;7.63;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:08:21;6.93;;;3.58;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:09:26;5.22;;;3.78;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:11:46;6.03;;;3.67;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:13:00;6.35;;;4.13;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:17:43;7.60;;;3.97;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:25:58;5.00;;;3.00;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:29:21;5.32;;;3.17;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:35:01;6.07;;;3.55;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:36:18;5.93;;;3.13;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:39:15;6.75;;;3.85;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:40:35;6.97;;;3.45;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:42:51;6.45;;;3.58;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:45:48;8.48;;;3.65;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:47:02;5.25;;;3.92;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:48:06;9.38;;;4.07;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:49:15;7.03;;;3.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:50:24;6.53;;;3.45;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:52:44;6.55;;;3.42;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:53:48;6.57;;;3.33;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:54:51;8.68;;;3.90;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:55:53;6.90;;;4.00;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:56:55;6.95;;;3.50;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:57:59;6.50;;;3.88;;
76964;SDS011;65903;51.452;7.198;2023-02-28T02:59:06;6.80;;;4.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:00:10;6.03;;;3.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:01:14;4.70;;;3.00;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:02:16;7.82;;;4.05;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:03:18;7.57;;;4.07;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:04:30;5.53;;;3.75;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:05:39;6.97;;;4.18;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:06:42;5.22;;;3.20;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:07:43;6.25;;;3.65;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:08:44;5.93;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:09:52;9.13;;;3.97;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:11:01;5.68;;;3.67;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:12:06;5.28;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:13:38;5.15;;;3.30;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:15:04;6.47;;;3.42;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:17:40;5.57;;;3.50;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:24:01;5.80;;;3.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:25:08;7.88;;;3.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:26:21;4.80;;;3.22;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:27:29;7.18;;;3.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:28:32;5.95;;;3.15;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:29:47;7.05;;;3.67;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:32:21;4.63;;;3.50;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:33:30;5.97;;;3.58;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:34:34;7.75;;;3.85;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:35:42;6.13;;;3.85;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:36:50;7.40;;;3.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:37:55;5.50;;;3.20;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:39:04;6.72;;;3.55;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:40:10;5.18;;;3.50;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:41:16;7.65;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:42:20;5.97;;;3.55;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:43:25;6.90;;;3.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:44:32;4.72;;;3.10;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:45:35;5.80;;;3.30;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:46:39;6.05;;;3.45;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:49:09;7.68;;;3.45;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:50:18;6.10;;;3.33;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:51:21;7.43;;;3.50;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:52:27;5.40;;;3.50;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:53:36;6.47;;;3.28;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:54:50;5.75;;;3.13;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:55:58;9.07;;;4.50;;
76964;SDS011;65903;51.452;7.198;2023-02-28T03:58:16;6.53;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:01:47;6.88;;;3.17;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:02:52;4.82;;;3.30;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:03:54;5.60;;;3.42;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:04:57;6.25;;;3.35;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:05:58;5.75;;;3.50;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:07:08;4.65;;;3.15;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:08:12;6.63;;;4.00;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:09:15;5.72;;;3.30;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:10:18;5.18;;;3.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:12:22;6.85;;;3.78;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:13:26;6.40;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:14:28;7.93;;;3.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:15:29;7.53;;;3.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:16:31;6.93;;;3.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:17:32;7.13;;;4.00;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:18:35;6.97;;;3.88;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:19:45;5.47;;;3.38;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:20:45;6.55;;;3.90;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:21:50;5.93;;;3.80;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:22:51;8.43;;;3.78;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:23:54;7.85;;;3.42;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:25:01;5.78;;;4.00;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:26:04;5.65;;;3.55;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:27:09;8.13;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:28:12;6.95;;;3.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:29:30;9.98;;;3.78;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:30:37;7.43;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:31:40;7.07;;;3.25;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:32:41;5.45;;;3.20;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:33:42;7.28;;;3.38;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:34:46;6.07;;;3.22;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:35:46;7.30;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:36:50;5.82;;;3.78;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:37:51;8.10;;;3.45;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:38:54;5.75;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:39:58;5.60;;;3.20;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:40:59;8.35;;;3.58;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:42:06;8.00;;;3.42;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:43:07;7.75;;;3.80;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:44:12;4.88;;;3.47;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:45:13;5.63;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:46:14;6.85;;;3.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:47:15;5.97;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:48:19;5.22;;;3.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:49:20;6.07;;;3.72;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:50:25;6.88;;;3.55;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:51:28;9.07;;;4.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:52:28;6.80;;;4.18;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:53:29;7.88;;;4.43;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:54:29;6.35;;;3.33;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:55:32;7.63;;;4.05;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:56:33;7.53;;;3.85;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:57:34;6.50;;;4.25;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:58:37;5.47;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T04:59:46;8.15;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:00:47;8.13;;;4.22;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:01:48;5.55;;;3.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:02:53;5.82;;;3.47;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:04:00;6.25;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:05:01;5.20;;;3.75;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:06:02;4.90;;;3.72;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:07:03;7.40;;;3.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:08:03;6.47;;;3.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:09:05;5.90;;;3.85;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:10:09;7.70;;;3.47;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:11:18;4.53;;;3.13;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:12:20;7.45;;;3.75;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:13:21;5.75;;;3.15;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:14:22;5.82;;;3.75;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:15:23;5.22;;;3.95;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:16:26;4.35;;;3.42;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:17:27;6.93;;;4.13;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:18:31;10.27;;;4.03;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:19:32;7.88;;;3.65;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:20:32;5.72;;;3.42;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:21:41;6.25;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:22:49;7.55;;;4.15;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:23:52;7.47;;;3.50;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:24:53;6.65;;;3.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:25:57;5.13;;;3.42;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:27:02;7.15;;;3.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:28:03;5.78;;;3.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:29:06;6.63;;;3.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:31:10;6.75;;;3.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:32:11;6.53;;;3.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:33:15;6.15;;;3.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:34:16;6.57;;;4.03;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:35:17;6.25;;;3.85;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:36:18;6.28;;;3.60;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:37:19;6.93;;;3.78;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:38:20;6.97;;;3.78;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:39:23;5.95;;;3.83;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:40:26;6.05;;;4.28;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:41:30;7.80;;;4.07;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:42:30;6.55;;;4.25;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:43:34;9.95;;;4.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:44:38;7.68;;;4.32;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:46:47;6.63;;;4.32;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:47:47;6.80;;;3.97;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:48:53;7.22;;;4.03;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:49:56;7.75;;;4.25;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:50:57;8.20;;;4.65;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:52:00;7.75;;;4.20;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:53:01;7.60;;;5.03;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:54:02;5.97;;;4.00;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:55:03;8.05;;;4.45;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:56:05;8.13;;;4.15;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:57:11;6.38;;;4.47;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:58:16;6.97;;;4.28;;
76964;SDS011;65903;51.452;7.198;2023-02-28T05:59:17;6.70;;;4.07;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:00:23;8.02;;;4.25;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:01:30;9.82;;;4.50;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:02:35;7.55;;;4.07;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:03:36;8.02;;;4.20;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:04:39;7.00;;;4.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:05:41;8.10;;;4.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:06:42;10.48;;;4.55;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:07:45;7.15;;;4.25;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:08:48;7.70;;;4.30;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:09:49;6.03;;;4.28;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:10:50;7.30;;;4.70;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:11:53;6.70;;;4.20;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:12:54;5.30;;;4.20;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:13:57;9.73;;;4.43;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:15:00;8.23;;;4.25;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:16:00;7.72;;;4.47;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:17:03;9.63;;;4.65;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:18:06;7.70;;;4.38;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:19:07;8.15;;;4.82;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:20:11;7.45;;;4.63;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:21:17;9.20;;;4.90;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:22:17;6.82;;;4.18;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:24:24;7.43;;;4.35;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:25:28;7.70;;;4.40;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:26:29;6.38;;;4.28;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:27:30;8.13;;;4.03;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:28:33;8.20;;;4.25;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:29:35;8.75;;;4.10;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:30:38;7.50;;;4.22;;
76964;SDS011;65903;51.452;7.198;2023-02-28T06:31:39;5.50;;;4.00;;
