sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:00:13;59;32;;149;150438
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:02:44;62;34;;155;148123
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:05:15;58;32;;147;150148
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:07:45;54;32;;138;153099
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:10:17;42;30;;107;150407
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:12:46;58;31;;145;149965
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:15:16;59;32;;148;149468
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:17:46;55;32;;140;151128
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:20:16;48;28;;122;151076
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:22:50;52;31;;130;148509
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:25:18;49;29;;125;152018
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:27:53;50;30;;127;150659
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:30:21;53;30;;134;149878
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:32:48;63;31;;158;149837
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:35:29;58;31;;147;150778
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:38:00;59;29;;149;150303
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:40:27;49;30;;124;151019
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:42:51;53;30;;136;151592
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:45:21;45;28;;112;148644
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:47:58;63;31;;158;149190
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:50:24;51;29;;131;152684
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:52:54;52;29;;130;149966
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:55:30;50;29;;129;152318
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T00:57:55;48;28;;119;147636
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:00:32;48;28;;122;151239
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:02:55;54;30;;138;152275
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:05:25;52;29;;130;147774
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:08:02;51;28;;129;150837
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:10:27;55;29;;137;148655
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:12:58;57;28;;147;153894
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:15:32;53;30;;134;149996
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:18:03;47;28;;118;149614
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:20:35;54;29;;134;146922
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:22:58;57;28;;148;154279
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:25:28;47;28;;118;150003
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:27:58;52;28;;131;149846
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:30:28;57;29;;142;147995
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:32:58;49;28;;125;150694
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:35:28;46;27;;118;152265
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:38:07;53;31;;132;148062
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:40:34;53;26;;135;152434
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:43:01;56;30;;141;151040
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:45:31;50;29;;127;150756
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:48:08;51;28;;129;150332
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:50:33;53;29;;133;150181
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:53:02;51;27;;128;149967
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:55:32;56;29;;143;150595
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T01:58:04;63;31;;158;150460
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:00:42;48;28;;121;149819
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:03:06;51;28;;131;152088
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:05:39;60;30;;151;150936
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:08:08;52;26;;133;150607
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:10:44;54;30;;137;150383
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:18:11;48;26;;122;150852
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:25:47;53;27;;132;146735
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:30:53;60;28;;153;151271
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:43:25;60;29;;150;149672
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:45:57;46;26;;118;150712
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:48:16;56;27;;142;151896
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:50:54;48;26;;119;148492
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:53:15;43;25;;109;151778
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:55:46;46;26;;117;150499
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T02:58:16;52;28;;133;150592
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:00:47;56;27;;143;151692
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:03:18;63;28;;159;149322
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:05:48;51;27;;129;150642
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:08:18;60;27;;152;151014
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:10:48;58;28;;146;149067
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:13:23;52;26;;132;151722
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:16:09;47;26;;118;150620
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:23:24;58;27;;147;151348
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:25:56;59;29;;149;149780
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:28:28;57;26;;146;151597
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:30:55;56;27;;141;149649
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:33:25;47;25;;119;150436
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:36:15;49;26;;124;149599
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:38:29;55;25;;139;151427
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:43:31;62;26;;158;151234
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:45:55;49;26;;123;149056
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:48:27;51;26;;130;152251
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:50:57;56;26;;141;150924
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:53:28;61;27;;153;148908
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:56:01;51;25;;129;151095
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T03:58:36;54;26;;137;151836
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:01:00;58;26;;146;150482
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:03:29;59;27;;148;150083
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:06:08;54;25;;138;150746
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:08:35;55;25;;139;149513
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:11:01;51;25;;129;151279
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:13:39;48;25;;121;150042
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:16:01;54;25;;135;149290
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:18:31;56;26;;141;150493
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:21:01;61;26;;155;150705
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:23:31;52;25;;130;148732
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:26:01;49;25;;126;151957
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:28:32;48;24;;122;149516
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:31:03;57;24;;145;150476
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:33:33;51;24;;129;150946
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:36:10;53;25;;134;150972
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:38:39;55;25;;138;149413
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:41:04;51;26;;128;148017
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:43:35;49;24;;126;153122
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:46:05;58;25;;147;149903
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:48:35;51;24;;130;150694
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:51:09;57;25;;145;150248
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:53:38;47;23;;116;145684
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:56:06;49;24;;125;151530
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T04:58:35;54;26;;140;153536
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:01:17;50;22;;125;148489
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:03:36;47;23;;120;150267
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:06:06;58;25;;144;146908
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:08:36;43;22;;111;154250
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:11:07;53;24;;133;150366
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:13:36;52;25;;132;149602
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:16:06;53;23;;133;150518
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:18:37;47;23;;119;149589
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:21:15;47;23;;120;151093
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:23:37;55;23;;139;150368
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:26:08;55;24;;139;149992
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:28:38;53;23;;133;149703
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:31:10;55;23;;140;151370
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:33:44;53;24;;135;150180
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:36:09;53;23;;135;150142
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:38:39;50;23;;127;150103
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:41:09;44;22;;111;150425
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:43:40;56;23;;140;149502
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:46:10;56;24;;141;149766
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:48:42;51;22;;131;152474
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:51:11;62;24;;154;148423
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:53:41;43;22;;111;151756
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:56:11;39;22;;99;149017
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T05:58:41;58;23;;146;150875
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:01:31;59;23;;149;149351
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:03:46;45;23;;112;148971
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:06:12;53;23;;135;151429
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:08:43;60;23;;152;151553
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:11:12;53;24;;135;150239
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:13:42;58;24;;146;148985
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:16:13;48;22;;123;150778
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:18:43;55;23;;140;150511
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:21:13;56;23;;142;149868
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:23:44;51;23;;128;149344
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:26:13;48;23;;120;148986
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:28:43;54;23;;138;151879
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:31:16;52;23;;131;149860
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:33:50;54;24;;136;150059
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:36:20;51;23;;130;150402
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:41:15;59;24;;149;150754
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:43:45;52;23;;130;148045
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:46:24;46;24;;118;150955
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:48:47;56;25;;143;151629
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:51:30;49;25;;125;151196
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:53:50;49;24;;125;151033
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:56:20;60;25;;152;150838
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T06:58:53;54;26;;136;149117
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:01:26;50;25;;126;148292
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:04:00;52;27;;136;153983
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:08:58;47;26;;118;148871
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:11:30;49;26;;124;151274
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:13:59;56;27;;143;150821
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:16:26;54;27;;137;150784
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:18:54;53;28;;135;150681
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:21:28;53;26;;133;148252
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:23:55;55;28;;139;151241
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:26:26;54;28;;138;150867
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:28:57;55;29;;138;149209
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:31:26;46;26;;119;153212
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:33:59;54;31;;137;150135
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:36:28;56;30;;142;149985
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:38:58;53;28;;134;150501
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:41:33;43;31;;109;150128
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:44:00;61;30;;156;152033
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:46:35;56;32;;141;149932
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:49:01;64;33;;162;151016
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:51:31;49;31;;124;149876
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:54:02;47;31;;118;150475
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:56:32;57;34;;145;151542
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T07:59:05;47;32;;119;149914
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:01:32;56;34;;142;149855
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:04:02;47;35;;118;148884
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:06:32;48;33;;123;151041
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:09:03;52;36;;132;150526
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:11:34;58;36;;146;150043
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:14:04;46;37;;114;148468
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:16:38;56;38;;144;153027
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:19:08;52;41;;131;150017
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:21:39;53;39;;135;150368
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:24:07;62;44;;157;151391
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:26:36;58;45;;147;150204
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:29:06;53;51;;131;146763
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:31:36;54;53;;139;152258
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:34:07;57;64;;142;149252
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:36:38;63;75;;162;152247
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:39:09;62;77;;159;151487
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:41:42;57;79;;144;150829
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:44:10;56;85;;143;151110
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:46:40;53;88;;131;146565
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:49:11;46;91;;120;153420
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:51:41;54;95;;138;151155
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:54:16;47;98;;116;146253
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:56:41;51;101;;132;152747
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T08:59:12;51;118;;131;151334
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:01:43;46;127;;116;150748
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:04:12;42;142;;107;149359
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:06:44;45;141;;114;150982
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:09:13;57;144;;144;149450
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:11:47;55;152;;139;149895
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:14:14;53;161;;136;151924
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:16:44;52;161;;130;149762
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:19:14;56;164;;141;150232
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:21:44;50;164;;126;149670
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:24:15;52;162;;131;148621
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:26:44;50;153;;127;151521
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:29:17;52;151;;133;150845
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:31:45;53;154;;135;150487
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:34:21;47;147;;119;149835
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:36:51;51;146;;129;149802
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:39:22;47;136;;120;151715
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:41:52;49;130;;123;148605
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:44:36;58;127;;148;152127
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:46:50;58;124;;143;147476
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:49:25;54;121;;138;150918
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:51:59;49;114;;125;152443
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:54:20;54;117;;138;150786
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:57:08;61;111;;154;151406
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T09:59:28;56;116;;142;150930
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:01:57;52;111;;131;149829
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:06:58;58;109;;146;148749
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:09:30;57;113;;148;153271
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:11:57;54;114;;136;149436
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:14:27;59;120;;146;147769
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:16:59;49;135;;126;152415
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:19:25;57;148;;146;151076
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:21:56;49;144;;122;147758
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:24:42;50;140;;128;152541
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:26:56;52;143;;131;149335
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:29:25;52;142;;131;149803
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:31:57;51;121;;131;151273
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:34:26;50;103;;127;151328
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:36:57;58;87;;148;151175
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:39:42;57;78;;144;150110
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:41:58;52;69;;130;149374
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:44:31;58;67;;144;148775
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:46:59;61;68;;157;153234
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:49:29;52;67;;130;148793
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:52:00;54;69;;136;150680
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:54:34;49;64;;126;152916
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:57:17;49;67;;123;148602
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T10:59:31;58;64;;147;152032
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:02:07;52;65;;132;149877
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:04:36;58;67;;145;148607
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:07:20;41;62;;105;151224
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:09:34;53;65;;136;151622
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:12:04;60;65;;149;148092
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:14:46;56;68;;144;153106
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:17:23;54;68;;137;150103
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:19:38;50;68;;127;151218
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:22:05;44;65;;110;148150
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:24:37;53;68;;135;152617
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:27:24;51;68;;129;150200
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:29:36;50;69;;125;148296
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:34:38;50;76;;126;150223
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:37:11;56;76;;143;150973
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:39:39;51;75;;128;149562
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:42:13;56;77;;141;150445
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:44:45;52;77;;130;149663
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:47:17;58;77;;149;152044
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:49:50;55;80;;140;150521
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:52:21;54;80;;134;146882
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:54:48;47;80;;120;151264
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T11:57:28;50;79;;127;151623
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:04:51;49;80;;127;153734
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:07:31;58;82;;146;149673
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:22:26;46;80;;119;154758
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:25:13;52;82;;133;150796
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:27:19;49;83;;123;150468
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:29:55;48;80;;121;149713
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:32:21;54;84;;138;151827
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:34:55;57;88;;145;150828
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:39:51;52;90;;127;146187
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:42:27;47;107;;123;154271
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:44:54;55;129;;140;150583
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:47:21;54;127;;136;148482
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:50:05;53;123;;133;149695
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:52:24;56;130;;139;148407
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:57:38;56;100;;142;150218
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T12:59:56;49;92;;124;149972
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:05:12;61;103;;153;148645
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:09:57;56;93;;143;151274
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:12:28;50;83;;125;148991
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:15:07;54;81;;139;152937
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:17:28;51;88;;128;149956
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:19:59;50;86;;125;147515
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:22:48;53;79;;133;150086
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:25:00;53;70;;135;152743
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:27:32;54;59;;139;152240
