sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T00:09:13;18.20;58.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T00:11:40;18.20;58.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T00:24:48;18.30;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T00:48:25;18.30;58.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T00:51:18;18.20;58.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T00:53:45;18.20;58.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T01:10:26;18.20;58.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T01:35:48;18.30;58.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T01:41:43;18.20;58.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T01:54:11;18.20;58.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T02:00:25;18.20;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T02:58:18;17.80;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T03:39:37;17.60;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T03:51:40;17.50;58.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T03:54:31;17.50;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T04:03:03;17.40;58.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T04:28:03;17.30;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T04:33:31;17.30;59.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T04:36:06;17.20;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T04:39:00;17.20;58.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T04:48:28;17.10;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T04:51:13;17.10;58.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T04:53:42;17.10;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T04:56:34;17.10;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T04:59:14;17.20;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T05:01:46;17.10;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T05:07:31;17.00;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T05:23:38;17.00;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T05:26:07;17.00;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T05:35:10;16.90;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T05:37:43;16.90;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T05:40:11;16.90;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T05:42:40;17.00;58.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T05:45:38;16.90;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T05:58:24;16.90;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:00:58;16.90;58.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:06:04;16.80;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:08:31;16.90;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:14:25;16.80;59.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:17:30;16.80;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:20:32;16.80;58.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:23:18;16.80;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:29:06;16.80;58.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:31:33;16.80;58.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:39:48;14.20;46.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:45:37;13.30;44.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:48:08;13.40;44.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T06:50:38;13.10;44.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:06:27;15.90;51.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:09:29;16.00;52.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:18:51;16.30;53.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:21:19;16.30;54.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:24:21;16.40;54.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:29:57;16.50;54.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:32:28;16.50;54.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:34:55;16.50;54.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:37:22;16.60;54.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:39:48;16.60;54.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:42:15;16.60;54.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:45:10;16.70;54.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:47:41;16.70;54.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:50:13;16.80;54.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:55:26;16.80;54.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T07:57:54;16.90;54.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:03:52;16.90;54.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:06:23;16.90;54.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:08:50;16.90;54.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:11:18;17.00;54.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:14:06;17.10;54.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:16:33;17.00;54.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:19:00;17.00;54.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:21:27;17.10;54.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:23:54;17.10;54.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:26:35;17.10;54.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:29:02;17.30;54.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:31:29;17.10;54.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:33:56;17.30;54.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:36:25;17.20;54.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:39:10;17.20;54.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:41:37;17.30;53.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:44:04;17.20;51.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:46:33;17.30;53.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:49:32;17.30;53.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:52:09;17.30;53.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T08:54:39;17.40;54.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:16:02;17.60;54.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:19:14;17.70;54.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:21:48;17.60;52.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:24:18;17.60;50.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:26:46;17.50;50.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:29:34;17.60;50.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:32:04;17.60;50.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:34:34;17.60;50.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:37:03;17.60;50.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:39:32;17.80;51.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:41:59;17.80;50.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:44:38;17.90;51.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:49:44;17.70;51.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:52:21;17.70;52.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:54:50;17.90;52.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T09:57:36;17.80;52.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:00:39;17.80;52.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:06:19;17.90;52.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:09:07;17.90;53.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:11:37;17.90;53.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:19:46;18.00;53.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:25:36;18.00;54.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:28:16;18.10;55.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:30:49;18.10;56.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:33:27;18.10;56.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:35:54;18.00;56.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:38:36;18.10;55.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:43:33;18.10;55.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:49:00;18.20;53.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:51:38;18.20;53.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:54:06;18.10;55.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T10:56:41;18.10;55.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:01:44;18.10;55.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:04:37;18.30;54.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:07:22;18.20;54.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:09:53;18.20;53.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:15:04;18.40;53.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:17:32;18.20;53.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:20:04;18.20;53.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:22:33;18.30;53.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:25:13;18.30;53.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:28:29;18.30;53.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:34:01;18.40;53.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:39:24;18.40;53.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T11:56:31;18.40;53.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:02:15;18.50;53.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:07:53;18.40;53.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:10:26;18.40;53.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:13:16;18.40;53.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:25:30;18.50;52.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:28:04;18.50;52.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:30:34;18.50;52.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:33:08;18.60;52.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:41:29;18.50;52.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:44:03;18.60;52.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:46:41;18.60;52.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:49:32;18.60;52.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:52:27;18.50;52.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:55:12;18.50;52.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T12:57:44;18.60;52.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T13:00:17;18.60;52.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T13:03:51;18.60;52.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T13:08:59;18.60;52.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T13:11:33;18.70;52.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T13:14:14;18.70;52.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T13:19:42;18.70;52.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T13:28:08;18.60;51.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T13:33:36;18.70;52.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T13:39:11;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T13:41:50;18.70;51.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T13:44:23;18.70;51.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T13:57:44;18.80;51.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T14:05:44;18.90;51.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T14:08:16;18.90;51.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T14:10:46;18.90;51.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T14:18:32;19.00;51.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T14:23:59;18.90;51.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T14:27:00;19.00;51.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T14:29:59;19.00;51.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T14:38:51;19.00;51.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T14:41:37;19.00;51.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T14:46:53;19.10;51.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T14:49:28;19.00;50.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T14:57:40;19.10;50.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:03:23;19.20;50.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:06:18;19.10;50.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:08:45;19.20;50.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:11:13;19.20;50.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:13:51;19.10;50.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:18:50;19.20;49.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:21:43;19.20;49.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:28:09;19.20;49.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:31:18;19.30;50.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:34:02;19.20;50.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:36:31;19.30;50.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:39:41;19.40;50.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:42:13;19.30;49.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:44:43;19.30;48.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:47:21;19.30;48.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:52:28;19.30;48.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:54:58;19.20;48.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T15:57:27;19.20;48.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:00:02;19.20;48.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:02:35;19.30;47.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:07:37;19.30;48.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:10:05;19.20;48.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:12:35;19.30;48.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:15:27;19.30;48.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:17:56;19.30;48.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:20:30;19.30;48.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:23:03;19.30;48.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:25:35;19.40;48.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:28:03;19.40;48.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:30:33;19.40;48.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:33:00;19.40;48.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:35:28;19.40;49.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:38:07;19.40;49.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:40:36;19.40;49.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:43:07;19.50;49.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:45:36;19.40;49.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:48:03;19.50;49.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:50:30;19.50;49.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:52:59;19.50;49.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:55:26;19.40;49.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T16:57:56;19.40;49.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:00:24;19.40;49.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:02:51;19.50;49.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:05:21;19.50;49.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:07:49;19.50;50.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:10:24;19.50;50.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:12:51;19.50;50.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:15:22;19.40;45.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:17:49;19.20;45.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:22:44;19.10;46.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:25:11;19.10;46.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:27:38;19.20;46.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:30:17;19.20;47.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:32:44;19.10;47.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:38:24;19.20;47.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:40:51;19.10;47.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:43:26;19.20;47.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:45:53;19.10;48.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:48:20;19.20;48.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:50:47;19.10;48.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:53:49;19.20;48.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:56:22;19.20;48.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T17:58:51;19.10;48.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:01:27;19.20;49.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:03:55;19.20;49.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:06:29;19.30;50.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:08:59;19.30;50.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:11:26;19.40;50.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:14:08;19.40;50.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:16:34;19.40;50.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:19:02;19.40;50.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:21:29;19.50;50.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:23:56;19.50;50.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:26:23;19.50;50.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:28:50;19.60;50.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:31:18;19.50;50.50
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:33:50;19.60;50.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:36:18;19.40;50.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:38:47;19.50;50.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T18:44:30;19.60;51.20
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T19:10:41;19.60;51.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T19:17:02;19.70;51.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T19:36:19;19.80;51.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T19:42:02;19.70;51.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T20:47:21;19.90;51.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T22:59:53;20.20;51.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:02:51;20.20;52.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:05:38;20.10;51.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:08:30;20.20;52.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:10:57;20.20;52.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:13:24;20.10;52.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:15:54;20.20;52.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:18:24;20.20;52.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:20:51;20.20;52.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:23:18;20.20;51.90
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:25:45;20.20;51.60
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:28:13;20.10;51.80
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:30:50;20.20;51.70
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:33:18;20.10;51.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:35:52;20.10;51.30
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:38:21;20.10;51.40
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:54:36;20.00;51.10
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:57:04;20.00;51.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-28T23:59:31;20.00;51.10
