sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:01:34;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:04:02;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:06:31;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:30:02;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:32:31;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:35:01;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:37:30;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:39:59;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:42:28;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:44:56;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:47:25;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:49:53;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:52:22;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:54:50;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:57:19;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T00:59:48;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:02:17;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:04:47;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:07:16;16.33;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:09:46;15.67;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:12:15;17.00;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:14:43;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:17:12;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:19:40;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:22:10;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:24:38;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:27:07;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:29:37;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:32:05;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:34:35;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:37:04;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:39:33;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:42:01;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:47:36;16.00;12.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:50:09;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:52:41;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:55:11;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T01:57:42;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:00:16;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:02:48;16.00;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:05:20;17.00;13.33;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:07:51;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:10:27;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:13:25;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:18:53;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:29:54;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:32:48;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:35:26;15.00;12.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:38:01;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:43:41;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:46:23;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:49:02;14.33;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:51:35;15.67;12.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:54:50;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:57:06;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T02:59:37;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:02:08;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:04:42;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:07:13;17.00;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:09:50;15.75;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:12:20;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:25:36;16.75;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:28:29;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:34:20;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:36:53;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:39:27;15.00;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:41:59;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:44:30;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:50:03;15.25;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:52:50;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:55:22;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T03:57:53;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:00:37;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:03:09;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:08:35;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:11:06;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:13:42;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:16:14;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:19:01;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:24:10;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:26:43;16.50;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:29:14;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:32:03;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:34:32;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:37:01;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:39:40;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:42:09;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:44:37;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:47:06;14.75;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:49:34;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:52:03;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:54:31;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:57:00;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T04:59:29;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:01:57;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:04:25;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:06:54;14.00;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:09:22;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:11:51;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:14:19;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:16:48;15.25;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:19:16;16.25;12.75;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:21:49;14.75;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:24:19;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:26:51;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:29:21;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:31:50;16.75;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:34:18;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:36:47;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:39:15;15.67;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:41:43;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:44:11;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:46:40;15.25;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:49:08;15.67;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:51:37;14.50;11.50;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:54:07;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:56:36;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T05:59:07;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:01:46;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:04:18;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:06:58;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:09:27;14.33;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:11:57;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:14:31;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:17:00;14.25;11.50;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:19:29;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:21:58;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:24:27;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:26:56;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:29:25;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:31:54;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:34:22;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:36:51;15.50;12.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:39:19;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:41:48;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:44:22;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:46:52;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:49:20;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:51:49;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:54:17;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:56:45;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T06:59:14;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:01:44;15.25;12.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:04:12;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:06:41;18.00;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:09:09;16.00;12.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:11:39;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:14:08;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:16:37;16.25;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:19:05;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:21:34;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:24:02;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:26:31;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:29:01;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:31:31;16.00;12.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:33:59;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:36:28;16.67;13.33;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:38:57;17.50;13.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:41:26;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:43:58;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:46:27;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:48:57;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:51:29;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:53:58;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:56:26;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T07:58:55;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:01:24;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:03:52;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:06:23;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:08:52;16.25;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:11:21;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:13:50;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:16:18;14.50;11.50;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:18:53;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:21:21;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:23:50;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:26:19;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:28:48;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:31:17;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:33:46;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:36:17;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:38:46;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:41:15;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:43:43;15.75;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:46:12;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:48:41;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:51:11;17.00;13.33;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:53:49;15.25;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:56:17;15.75;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T08:58:47;15.33;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:01:20;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:03:50;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:06:20;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:08:50;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:11:20;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:13:48;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:16:17;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:18:45;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:21:16;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:23:45;16.00;12.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:26:25;16.25;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:29:09;16.25;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:31:38;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:34:06;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:36:35;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:39:12;15.25;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:41:44;16.75;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:44:37;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:47:14;16.00;12.75;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:49:46;16.75;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:52:20;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:54:51;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T09:57:34;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:05:51;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:08:43;16.25;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:11:18;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:16:20;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:18:56;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:24:50;16.00;12.75;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:27:21;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:29:52;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:32:29;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:35:19;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:37:55;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:40:28;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:48:57;17.25;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:51:39;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:54:16;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:57:01;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T10:59:39;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T11:08:10;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T11:10:44;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T11:13:19;16.75;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T11:15:55;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T11:21:22;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T11:23:56;15.75;12.50;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T11:26:48;16.67;13.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T11:29:19;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T11:34:41;16.50;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T11:37:12;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T11:39:43;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T11:53:22;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:04:23;18.50;14.50;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:07:22;19.50;15.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:10:01;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:15:28;17.75;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:26:45;20.33;16.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:29:43;19.75;15.50;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:32:21;20.25;15.75;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:35:04;20.33;16.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:40:13;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:42:46;20.50;16.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:45:19;21.00;16.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:47:51;20.75;16.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:50:24;19.67;15.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T12:58:54;20.50;16.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T13:09:34;17.50;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T13:12:11;18.50;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T13:14:43;17.00;13.33;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T13:17:12;18.25;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T13:27:50;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T13:33:30;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T13:36:07;19.33;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T13:44:04;16.33;13.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T13:49:35;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T13:57:42;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:08:57;17.00;13.75;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:11:45;18.00;14.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:17:08;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:19:43;17.50;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:25:10;17.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:31:13;16.67;13.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:36:42;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:39:16;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:41:48;16.50;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:44:26;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:46:56;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:49:37;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:54:55;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:57:27;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T14:59:59;17.25;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T15:02:40;17.00;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T15:05:16;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T15:07:48;17.25;14.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-28T15:10:29;15.00;12.00;6.50
