sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74677;SDS011;67324;56.326;43.982;2023-02-28T00:00:32;3.92;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:02:59;3.67;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:05:26;3.08;;;2.42;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:07:53;3.50;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:10:21;3.55;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:12:52;3.50;;;2.38;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:15:19;3.40;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:17:46;2.97;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:20:12;3.55;;;2.63;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:22:39;3.75;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:25:07;3.65;;;2.65;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:27:35;3.47;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:30:03;3.20;;;2.78;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:32:31;3.75;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:34:57;3.75;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:37:23;3.20;;;2.55;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:39:49;3.45;;;2.55;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:42:15;3.30;;;2.67;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:44:41;4.20;;;2.78;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:47:07;3.25;;;2.53;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:49:33;3.58;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:51:59;4.07;;;2.45;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:54:25;4.05;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:56:51;2.85;;;2.47;;
74677;SDS011;67324;56.326;43.982;2023-02-28T00:59:17;3.45;;;2.45;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:01:44;3.15;;;2.42;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:04:11;3.70;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:06:37;3.00;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:09:04;3.47;;;2.42;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:11:31;3.25;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:13:58;3.33;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:16:24;3.20;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:18:50;3.00;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:21:17;3.17;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:23:45;3.72;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:26:13;3.28;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:28:41;3.00;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:31:26;3.22;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:33:52;3.35;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:36:19;3.65;;;2.78;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:38:48;3.65;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:41:22;3.75;;;2.67;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:44:00;3.92;;;2.92;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:46:33;3.35;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:49:11;3.95;;;2.67;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:54:35;3.08;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-28T01:57:12;3.03;;;2.47;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:00:16;3.60;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:02:46;3.60;;;2.65;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:05:16;3.05;;;2.53;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:07:47;3.47;;;2.67;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:10:18;2.70;;;2.25;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:30:59;3.53;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:36:45;3.00;;;2.53;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:39:19;3.28;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:41:56;3.03;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:44:27;3.30;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:47:17;3.10;;;2.42;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:49:49;2.92;;;2.63;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:52:18;3.10;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:54:48;2.92;;;2.35;;
74677;SDS011;67324;56.326;43.982;2023-02-28T02:57:29;3.58;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:00:18;3.13;;;2.47;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:02:48;3.78;;;2.42;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:05:19;3.10;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:07:49;3.42;;;2.67;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:10:28;3.03;;;2.38;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:13:00;3.05;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:18:23;3.47;;;2.65;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:23:32;3.15;;;2.55;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:26:02;3.45;;;2.63;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:28:43;2.60;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:31:39;3.38;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:36:41;2.65;;;2.17;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:39:14;3.00;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:41:49;2.92;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:44:26;3.35;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:47:17;2.97;;;2.45;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:49:49;3.00;;;2.38;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:52:20;3.10;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:54:51;3.25;;;2.35;;
74677;SDS011;67324;56.326;43.982;2023-02-28T03:57:56;2.58;;;2.22;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:00:24;3.08;;;2.45;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:02:55;2.90;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:05:21;3.00;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:07:48;2.72;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:10:14;3.70;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:12:41;3.40;;;2.33;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:15:07;2.22;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:17:33;3.53;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:19:59;3.13;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:22:25;3.38;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:24:54;3.35;;;2.38;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:27:20;2.95;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:29:46;3.67;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:32:12;2.40;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:34:38;3.83;;;2.65;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:37:04;4.07;;;2.55;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:39:34;2.60;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:42:01;3.42;;;2.35;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:44:27;2.80;;;2.33;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:46:53;2.63;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:49:19;2.60;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:51:45;3.28;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:54:11;3.20;;;2.28;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:56:38;2.55;;;2.08;;
74677;SDS011;67324;56.326;43.982;2023-02-28T04:59:04;2.92;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:01:48;2.67;;;2.03;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:04:14;2.63;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:06:40;2.80;;;2.05;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:09:06;2.42;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:11:32;2.78;;;2.47;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:14:03;3.28;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:16:30;3.08;;;2.33;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:18:56;2.65;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:21:36;2.83;;;2.25;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:24:05;3.05;;;2.38;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:26:52;2.92;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:29:19;3.00;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:31:44;2.90;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:34:10;2.78;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:36:38;2.55;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:39:05;3.17;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:41:32;2.83;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:44:17;2.92;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:46:42;2.90;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:49:08;2.85;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:51:34;3.08;;;2.38;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:54:01;2.80;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:56:27;3.60;;;2.53;;
74677;SDS011;67324;56.326;43.982;2023-02-28T05:58:53;3.08;;;2.15;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:01:24;3.55;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:03:56;3.17;;;2.17;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:06:23;2.88;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:08:48;2.83;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:11:14;3.05;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:13:40;2.55;;;1.88;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:16:07;2.58;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:18:35;2.58;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:21:01;2.65;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:23:27;2.70;;;2.08;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:25:53;2.97;;;2.22;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:28:22;2.70;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:30:48;2.70;;;2.08;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:33:14;2.55;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:35:43;2.40;;;1.95;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:38:09;2.45;;;2.15;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:40:36;2.55;;;2.22;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:43:02;2.55;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:45:28;2.28;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:47:54;2.97;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:50:20;2.60;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:52:46;2.78;;;2.05;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:55:12;3.00;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T06:57:38;2.47;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:00:05;2.47;;;1.98;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:02:34;2.42;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:05:00;3.13;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:07:45;4.03;;;2.47;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:10:31;2.63;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:13:03;2.88;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:15:29;2.42;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:17:55;3.33;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:20:22;2.65;;;1.80;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:22:48;2.88;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:25:21;2.88;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:27:50;2.58;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:30:16;2.72;;;2.15;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:32:42;3.13;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:35:08;3.00;;;2.15;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:37:34;2.55;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:40:04;3.58;;;2.15;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:42:52;2.42;;;1.80;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:45:37;3.20;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:48:03;2.53;;;2.05;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:50:29;2.55;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:52:57;3.38;;;2.33;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:55:23;3.05;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T07:57:49;2.30;;;2.03;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:00:15;2.63;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:02:41;2.83;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:05:07;2.22;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:07:34;2.95;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:09:59;2.35;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:12:25;2.63;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:14:51;2.50;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:17:17;3.35;;;2.17;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:19:46;2.75;;;2.22;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:22:12;3.05;;;1.95;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:24:38;2.53;;;2.05;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:27:04;2.63;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:29:30;2.80;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:31:56;2.33;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:34:22;2.83;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:36:48;3.67;;;2.42;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:39:35;3.05;;;2.22;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:42:02;2.65;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:44:28;2.63;;;2.15;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:46:54;2.80;;;2.05;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:52:05;2.65;;;2.15;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:54:50;3.13;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:57:15;2.53;;;2.03;;
74677;SDS011;67324;56.326;43.982;2023-02-28T08:59:41;2.85;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T09:02:08;2.83;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T09:04:35;3.25;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T09:07:01;2.83;;;2.22;;
74677;SDS011;67324;56.326;43.982;2023-02-28T09:09:27;2.85;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T09:12:11;2.40;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T09:14:37;2.83;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T09:17:03;2.95;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T09:19:29;2.60;;;1.85;;
74677;SDS011;67324;56.326;43.982;2023-02-28T09:21:55;2.88;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T09:24:20;3.10;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T09:26:46;3.08;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T10:20:49;2.42;;;2.05;;
74677;SDS011;67324;56.326;43.982;2023-02-28T10:23:32;2.60;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T10:26:05;3.10;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T10:28:38;2.50;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T10:31:19;3.65;;;2.28;;
74677;SDS011;67324;56.326;43.982;2023-02-28T10:33:45;3.05;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T10:36:19;2.63;;;2.05;;
74677;SDS011;67324;56.326;43.982;2023-02-28T10:38:46;3.40;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T10:41:14;2.63;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T10:47:01;2.92;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T10:49:28;2.70;;;2.15;;
74677;SDS011;67324;56.326;43.982;2023-02-28T10:51:59;2.58;;;1.98;;
74677;SDS011;67324;56.326;43.982;2023-02-28T11:00:06;2.80;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T11:19:16;3.13;;;2.22;;
74677;SDS011;67324;56.326;43.982;2023-02-28T11:21:53;3.22;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T11:26:53;2.75;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T11:34:31;3.03;;;2.17;;
74677;SDS011;67324;56.326;43.982;2023-02-28T11:36:58;2.45;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T11:39:26;2.58;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T11:47:56;2.47;;;1.95;;
74677;SDS011;67324;56.326;43.982;2023-02-28T11:56:19;2.53;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T11:59:05;3.03;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:04:54;2.97;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:10:53;2.60;;;2.08;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:24:00;2.83;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:26:41;2.55;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:29:14;2.58;;;1.92;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:31:45;2.65;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:34:20;2.42;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:36:51;3.03;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:39:50;2.90;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:42:50;2.65;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:45:21;2.90;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:47:50;2.80;;;2.05;;
74677;SDS011;67324;56.326;43.982;2023-02-28T12:50:26;2.42;;;2.05;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:01:42;2.85;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:07:18;3.13;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:09:59;2.75;;;2.17;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:12:29;4.07;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:15:03;3.42;;;2.25;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:17:51;2.90;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:20:20;2.60;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:22:52;2.92;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:27:48;2.53;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:36:00;3.08;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:38:41;3.13;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:46:29;2.70;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:48:56;3.25;;;2.35;;
74677;SDS011;67324;56.326;43.982;2023-02-28T13:51:44;4.03;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:06:08;3.28;;;2.22;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:08:57;3.28;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:11:37;2.47;;;2.28;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:14:05;2.42;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:16:45;3.05;;;2.17;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:19:13;2.70;;;2.35;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:22:19;2.53;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:36:14;2.70;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:38:43;3.08;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:41:14;2.63;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:43:52;2.85;;;2.05;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:46:21;2.97;;;2.28;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:49:21;2.30;;;2.03;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:54:38;2.50;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:57:05;2.80;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T14:59:32;2.88;;;2.17;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:04:52;2.90;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:07:22;2.90;;;2.37;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:12:41;2.88;;;1.98;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:15:15;3.05;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:17:45;3.35;;;2.38;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:20:16;2.60;;;2.37;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:22:43;3.20;;;2.28;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:25:13;3.38;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:27:50;2.80;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:30:28;2.80;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:33:30;2.42;;;1.98;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:35:50;3.13;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:38:24;2.97;;;2.17;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:40:55;2.78;;;2.00;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:43:42;2.63;;;1.98;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:46:11;2.80;;;2.17;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:48:43;3.50;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:51:20;2.55;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:54:06;2.50;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:56:35;2.90;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T15:59:12;2.42;;;1.85;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:01:43;2.88;;;2.28;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:04:13;3.13;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:06:45;2.65;;;2.17;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:09:13;2.75;;;2.25;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:11:49;4.03;;;2.15;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:14:21;3.63;;;2.28;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:16:56;2.78;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:19:28;2.85;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:21:54;2.92;;;1.90;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:24:20;2.72;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:26:47;3.75;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:29:15;2.60;;;2.22;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:31:50;2.50;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:34:15;3.33;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:36:41;2.58;;;2.13;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:39:07;2.60;;;2.17;;
74677;SDS011;67324;56.326;43.982;2023-02-28T16:41:33;3.15;;;2.10;;
