sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:01:11;41.73;39.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:03:57;41.79;39.46;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:06:41;41.99;41.03;50.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:09:25;41.96;40.98;44.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:12:09;41.94;39.92;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:14:53;41.97;40.98;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:17:37;41.96;40.80;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:20:24;41.96;40.71;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:23:08;41.96;40.98;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:25:52;41.85;39.70;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:28:36;41.68;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:31:20;41.74;39.34;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:34:03;41.94;40.43;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:36:50;41.93;38.81;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:39:36;41.93;40.23;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:42:20;41.92;40.89;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:45:06;41.93;41.06;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:47:52;41.93;40.89;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:50:36;42.01;40.98;49.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:53:22;41.87;38.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:56:07;41.63;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T00:58:50;41.69;39.34;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:01:35;41.91;39.92;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:04:18;41.93;40.80;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:07:02;41.93;40.71;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:09:49;41.95;40.53;50.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:12:33;41.96;40.71;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:15:17;41.98;40.45;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:18:00;41.95;40.89;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:20:45;41.82;38.95;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:23:31;41.62;38.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:26:21;41.71;38.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:29:04;41.95;41.06;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:31:48;41.94;40.98;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:34:32;41.92;40.79;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:37:18;41.91;40.71;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:40:03;41.91;39.70;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:42:49;41.93;40.71;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:45:35;41.93;40.89;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:48:27;42.36;38.52;50.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:51:21;42.25;40.62;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:54:11;42.24;40.23;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:57:04;42.26;40.89;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T01:59:58;42.27;41.46;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:02:59;42.29;40.43;50.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:05:44;42.27;41.38;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:08:29;42.27;41.38;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:11:20;42.27;41.41;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:14:48;42.27;41.30;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:17:44;42.27;41.22;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:25:03;42.23;40.33;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:28:34;42.27;41.46;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:31:55;42.26;41.38;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:35:03;42.24;41.22;43.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:37:59;42.26;41.38;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:41:02;42.25;41.14;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:43:54;42.25;41.30;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:46:44;42.24;40.80;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:49:33;42.16;40.53;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:52:30;42.20;40.71;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:55:20;42.25;41.06;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T02:58:12;42.25;41.22;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:01:03;42.25;41.14;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:03:48;42.28;41.30;50.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:06:33;42.23;41.30;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:09:20;42.23;41.41;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:12:09;42.23;40.71;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:15:11;42.25;41.22;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:18:10;42.16;40.13;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:21:12;42.17;40.43;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:24:08;42.22;40.53;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:27:07;42.23;41.22;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:30:03;42.23;41.06;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:32:57;42.23;41.22;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:35:48;42.23;41.06;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:38:41;42.23;40.03;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:41:36;42.28;41.22;54.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:44:33;42.22;41.22;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:47:27;42.29;37.88;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:50:17;41.70;39.46;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:53:11;41.85;38.87;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:56:05;41.90;40.23;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T03:59:01;41.93;40.62;47.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:01:50;41.93;40.80;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:04:36;41.93;40.62;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:07:19;41.90;40.71;42.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:10:05;41.89;40.62;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:12:49;41.80;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:15:33;41.63;39.46;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:18:20;41.70;38.67;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:21:04;41.88;39.58;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:23:48;41.90;40.23;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:26:34;41.89;40.71;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:29:21;41.86;37.87;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:32:05;41.94;39.21;56.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:34:52;41.91;40.62;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:37:35;41.87;38.52;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:40:19;41.84;37.88;50.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:43:03;41.53;38.37;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:45:46;41.62;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:48:35;41.84;39.46;50.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:51:22;41.90;38.52;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:54:06;41.90;39.92;49.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:56:50;41.90;40.53;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T04:59:35;41.83;38.67;42.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:02:19;41.89;39.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:05:05;41.86;38.67;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:07:51;41.54;38.37;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:10:36;41.66;38.37;51.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:13:20;41.63;38.21;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:16:05;41.64;39.70;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:18:48;41.55;36.69;44.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:21:36;41.82;39.70;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:24:23;41.73;37.32;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:27:09;41.89;39.58;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:29:53;41.79;38.05;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:32:37;41.87;40.33;48.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:35:23;49.51;39.92;79.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:38:07;41.53;38.05;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:40:54;41.48;37.52;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:43:38;41.90;38.37;56.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:46:22;41.60;39.46;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:49:05;42.17;37.88;45.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:51:49;42.30;38.21;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:54:33;42.27;40.53;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T05:57:19;42.24;38.37;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:00:05;42.28;41.14;51.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:02:53;42.26;41.22;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:05:38;42.16;38.81;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:08:22;42.14;38.52;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:11:06;42.24;38.52;50.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:13:53;46.19;35.36;69.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:16:37;42.29;39.21;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:19:21;42.60;38.81;61.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:22:06;42.54;33.44;58.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:24:50;44.47;39.08;74.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:30:20;42.28;40.71;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:33:07;42.18;39.46;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:35:52;42.13;39.81;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:38:37;42.58;40.33;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:41:23;43.07;39.46;52.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:44:14;43.34;41.06;55.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:47:01;43.13;40.71;52.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:49:46;43.14;39.70;53.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:52:29;43.01;39.81;51.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:55:13;42.32;39.34;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T06:57:59;42.34;40.98;51.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:00:43;42.14;37.52;44.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:03:30;42.03;39.92;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:06:14;42.08;39.70;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:08:59;42.19;40.13;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:11:43;42.17;40.53;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:14:26;42.15;40.62;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:17:11;42.18;39.35;44.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:19:57;42.16;40.71;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:22:41;42.14;37.88;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:25:28;42.17;39.92;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:28:12;42.16;39.92;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:30:56;42.04;39.70;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:33:40;42.08;39.92;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:36:27;42.11;39.81;44.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:39:11;42.19;40.62;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:41:54;42.16;40.43;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:44:40;42.17;40.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:47:24;42.34;37.70;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:50:11;41.89;38.95;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:52:58;41.88;37.32;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:55:42;41.82;37.32;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T07:58:27;41.65;38.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:03:55;41.69;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:06:39;41.89;39.21;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:09:26;41.90;39.46;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:12:11;41.91;39.70;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:14:55;42.04;39.70;52.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:17:39;42.05;39.46;52.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:20:23;41.90;34.69;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:23:06;41.90;39.81;48.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:25:56;49.46;37.52;71.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:28:40;41.56;38.81;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:31:25;41.61;38.05;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:34:12;41.79;39.46;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:36:56;41.93;40.62;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:39:41;41.90;39.46;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:42:27;41.92;39.08;49.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:45:11;41.89;38.87;48.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:47:55;41.78;36.45;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:50:39;41.90;40.62;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:53:23;41.71;37.52;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:56:09;41.55;36.45;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T08:58:57;41.58;37.32;52.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:01:43;41.61;37.88;48.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:04:26;41.69;35.01;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:07:12;42.02;37.32;55.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:09:55;41.86;38.52;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:12:39;41.87;40.13;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:15:25;41.86;39.92;49.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:18:09;41.90;39.70;52.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:20:53;41.85;37.88;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:23:37;41.80;38.52;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:26:24;41.85;38.52;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:29:08;41.84;38.37;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:31:54;41.71;37.32;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:34:39;41.51;37.35;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:37:23;41.62;38.67;57.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:40:14;42.03;38.52;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:43:00;41.98;39.58;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:45:54;41.93;38.37;49.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:48:48;42.24;37.70;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:51:48;42.10;37.70;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:54:33;42.18;39.81;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T09:57:32;42.18;40.71;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:00:29;42.13;37.88;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:03:31;42.08;37.88;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:06:26;42.06;38.21;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:09:18;42.12;38.74;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:12:08;42.17;40.03;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:14:57;42.18;40.13;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:17:48;42.18;40.53;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:20:39;42.10;37.52;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:23:32;42.17;39.34;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:26:18;42.18;41.30;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:29:02;42.14;39.34;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:31:46;42.10;39.70;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:34:30;42.14;38.95;52.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:37:14;42.13;39.92;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:40:00;42.41;38.67;56.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:42:57;42.20;38.81;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:45:58;42.49;38.95;60.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:48:50;42.20;40.80;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:51:41;42.38;39.70;60.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:54:31;43.15;38.37;63.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T10:57:24;42.12;38.21;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:00:17;42.09;38.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:03:27;42.13;40.03;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:06:19;42.16;39.46;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:09:21;42.18;41.22;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:12:23;42.18;41.22;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:15:23;42.17;41.30;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:18:24;42.17;40.03;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:21:21;42.17;40.98;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:24:23;42.17;40.23;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:27:42;42.14;38.95;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:30:36;42.09;39.23;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:33:27;42.14;40.43;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:36:15;42.17;41.22;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:39:10;42.17;40.33;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:42:40;42.18;41.03;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:45:52;42.14;38.37;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:48:54;42.26;38.37;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:51:50;41.94;40.98;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:55:06;41.93;38.52;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T11:58:19;41.75;38.37;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:01:27;41.59;37.88;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:04:26;41.59;37.88;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:07:26;41.89;35.86;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:10:23;41.86;38.37;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:13:21;41.94;37.88;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:16:38;43.82;39.34;69.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:19:40;42.17;38.21;55.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:22:30;42.74;39.58;50.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:25:45;42.51;39.89;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:28:42;42.41;37.70;50.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:31:36;42.35;37.12;58.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:34:28;42.39;39.81;51.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:37:22;42.39;40.62;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:40:13;42.30;38.81;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:43:04;42.00;40.23;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:45:59;41.91;37.32;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:48:52;42.31;38.67;55.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:51:38;41.91;38.67;51.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:54:30;41.91;38.95;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T12:57:33;41.79;38.37;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T13:00:25;41.97;39.23;46.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T13:03:43;41.93;37.52;46.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T13:06:57;42.10;38.21;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T13:09:53;42.58;34.69;60.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T13:12:49;42.20;40.03;56.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-28T13:15:33;42.14;40.18;47.67;;
