sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2023-02-28T00:01:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:03:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:06:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:08:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:11:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:13:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:16:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:18:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:21:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:23:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:25:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:28:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:30:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:33:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:35:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:38:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:40:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:42:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:45:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:47:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:50:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:52:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:55:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T00:57:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:00:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:02:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:04:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:07:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:09:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:12:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:14:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:17:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:19:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:22:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:24:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:26:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:29:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:31:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:34:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:36:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:39:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:41:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:44:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:46:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:49:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:51:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:54:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:57:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T01:59:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:02:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:05:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:07:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:10:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:19:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:22:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:34:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:39:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:42:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:45:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:47:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:50:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:52:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:55:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T02:57:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:00:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:02:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:05:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:07:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:10:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:19:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:25:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:28:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:31:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:33:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:36:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:39:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:41:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:44:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:47:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:49:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:52:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:54:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T03:57:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:00:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:03:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:05:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:08:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:10:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:13:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:15:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:18:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:20:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:23:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:25:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:27:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:30:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:32:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:35:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:37:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:40:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:42:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:45:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:47:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:52:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:57:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T04:59:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:02:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:04:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:07:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:09:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:11:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:14:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:16:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:19:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:21:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:24:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:26:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:29:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:31:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:34:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:36:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:38:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:41:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:43:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:46:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:48:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:51:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:53:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:56:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T05:58:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:00:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:03:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:05:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:08:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:10:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:13:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:15:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:17:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:20:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:22:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:25:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:27:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:30:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:32:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:35:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:37:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:40:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:42:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:45:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:47:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:49:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:52:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:54:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T06:57:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:00:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:02:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:05:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:07:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:09:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:12:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:14:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:17:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:19:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:22:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:24:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:26:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:29:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:31:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:34:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:36:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:39:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:41:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:44:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:46:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:49:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:51:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:53:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:56:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T07:58:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:01:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:03:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:06:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:08:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:11:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:13:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:15:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:18:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:20:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:23:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:25:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:28:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:30:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:32:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:35:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:37:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:40:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:42:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:45:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:47:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:50:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:52:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:54:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:57:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T08:59:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:02:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:04:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:07:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:09:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:12:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:14:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:16:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:19:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:21:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:24:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:26:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:29:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:31:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:33:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:36:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:38:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:41:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:44:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:46:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:49:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:54:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T09:57:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:03:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:06:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:08:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:11:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:17:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:20:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:23:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:25:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:28:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:30:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:33:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:35:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:38:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:41:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:43:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:51:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:53:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T10:56:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:01:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:07:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:09:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:12:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:20:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:23:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:25:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:28:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:33:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:38:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:45:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:47:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:50:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T11:56:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:00:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:03:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:11:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:15:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:20:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:29:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:32:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:35:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:37:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:40:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:42:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:45:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:51:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:56:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T12:59:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:05:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:10:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:12:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:15:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:17:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:20:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:23:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:28:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:33:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:38:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:44:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:55:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T13:58:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:06:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:11:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:17:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:19:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:25:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:28:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:31:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:34:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:36:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:39:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:41:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:44:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:46:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:49:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:52:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-28T14:55:12;5.00;5.00;5.00;;
