sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-02-28T00:00:20;38.33;33.90;42.88;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:02:47;38.66;34.69;41.30;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:05:17;38.83;34.31;41.89;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:07:44;38.26;34.69;44.94;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:10:15;38.38;34.69;41.82;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:12:41;38.84;35.36;42.93;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:15:10;38.75;35.04;42.16;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:17:37;38.35;33.90;41.89;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:20:06;38.18;33.90;42.29;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:22:38;38.70;34.69;42.09;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:25:06;38.83;34.69;41.46;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:27:34;38.10;33.44;40.80;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:30:01;38.25;33.90;40.98;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:32:28;40.03;34.69;47.67;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:34:54;39.90;34.31;44.80;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:37:21;38.62;33.90;41.22;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:39:47;38.44;34.69;40.89;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:42:13;38.77;34.69;41.46;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:44:40;38.79;35.04;41.38;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:47:07;38.37;33.90;41.68;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:49:33;38.37;34.31;42.16;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:52:00;38.43;35.04;41.06;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:54:26;38.29;35.04;41.22;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:56:53;38.41;33.90;41.22;;
45109;Laerm;30447;48.742;8.972;2023-02-28T00:59:19;38.23;34.31;40.80;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:01:46;38.43;35.04;41.06;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:04:14;38.66;34.69;41.75;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:06:41;39.56;35.66;43.63;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:09:09;39.40;35.66;42.93;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:11:35;38.70;34.69;44.90;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:14:02;38.43;34.69;40.80;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:16:30;38.43;35.04;41.82;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:18:57;38.54;34.69;42.65;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:21:24;38.46;34.69;40.89;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:23:50;38.45;34.69;41.06;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:26:20;38.55;33.90;41.30;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:28:48;38.51;35.04;41.22;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:31:16;38.69;34.69;47.36;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:33:44;38.45;35.04;40.80;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:36:20;38.33;34.31;42.03;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:38:47;38.42;34.69;41.22;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:41:19;38.69;35.04;41.14;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:46:13;38.70;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:48:46;38.83;35.36;41.46;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:51:24;38.48;35.01;40.98;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:53:56;38.50;34.31;41.75;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:56:29;38.65;34.31;41.61;;
45109;Laerm;30447;48.742;8.972;2023-02-28T01:58:57;38.32;34.69;41.61;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:01:27;38.45;34.69;42.35;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:03:58;38.51;34.69;41.68;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:06:31;38.58;35.01;41.30;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:09:00;39.11;35.36;41.82;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:11:27;38.76;35.36;43.34;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:17:00;38.86;35.04;42.29;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:20:04;38.87;35.36;43.04;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:22:44;38.97;34.69;42.59;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:36:24;38.82;35.36;41.89;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:39:14;38.73;34.69;41.22;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:41:53;41.03;35.66;50.04;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:44:40;39.06;35.04;41.53;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:47:12;39.40;35.36;41.68;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:49:52;39.15;35.66;41.38;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:52:25;39.53;35.94;43.63;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:54:58;38.85;35.36;41.46;;
45109;Laerm;30447;48.742;8.972;2023-02-28T02:57:35;39.46;35.36;45.23;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:00:05;39.64;35.04;43.81;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:02:37;38.91;34.69;41.61;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:05:12;39.09;35.36;41.61;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:07:40;39.31;35.94;42.16;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:13:19;39.33;35.36;42.16;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:15:59;39.04;35.66;41.75;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:18:41;39.01;35.04;41.75;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:21:21;39.00;33.97;41.30;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:24:06;39.00;35.36;41.30;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:26:39;39.28;35.36;41.96;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:29:23;39.48;35.94;42.09;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:32:00;39.95;35.36;43.14;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:34:34;39.55;36.20;42.09;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:37:11;39.26;35.36;41.53;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:39:45;39.87;36.20;42.98;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:42:27;40.30;35.94;43.09;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:45:08;39.50;35.66;41.75;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:47:58;39.62;35.04;41.96;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:50:35;40.03;35.94;44.03;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:53:12;40.26;36.91;43.19;;
45109;Laerm;30447;48.742;8.972;2023-02-28T03:55:48;39.79;36.91;42.53;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:03:58;39.80;36.45;42.53;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:06:25;39.88;36.45;42.93;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:08:52;39.79;36.20;42.35;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:11:29;39.76;36.45;42.22;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:13:57;40.16;36.45;42.65;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:16:23;41.01;37.52;44.76;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:18:50;40.09;36.69;42.71;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:21:16;39.85;36.20;42.29;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:23:46;40.37;37.12;43.54;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:26:13;40.08;37.12;42.35;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:28:39;39.98;36.91;43.24;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:31:06;40.28;36.91;42.41;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:33:32;40.04;35.94;42.29;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:36:01;40.31;36.69;42.53;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:38:36;40.31;37.32;42.88;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:41:04;40.29;37.32;43.77;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:43:31;40.11;36.91;42.88;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:46:01;40.83;37.32;45.01;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:48:30;40.29;36.69;42.88;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:51:02;40.26;36.91;42.65;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:53:29;41.10;37.12;47.28;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:55:57;40.84;37.52;44.12;;
45109;Laerm;30447;48.742;8.972;2023-02-28T04:58:24;49.01;37.32;62.16;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:00:52;40.12;36.91;42.35;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:03:20;40.35;36.91;42.65;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:05:48;40.83;37.12;44.94;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:08:14;40.55;37.12;43.14;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:10:41;40.37;36.69;44.27;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:13:11;40.49;37.32;44.23;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:15:38;40.63;37.52;42.82;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:18:05;40.75;38.21;43.29;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:20:31;40.79;37.70;42.76;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:22:59;40.67;37.52;42.76;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:25:26;40.51;37.32;42.53;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:27:52;45.20;38.02;63.21;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:30:19;40.62;37.88;44.23;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:32:50;40.80;37.12;46.28;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:35:17;40.71;36.91;42.82;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:37:44;41.02;37.87;50.28;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:40:11;41.03;38.05;48.15;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:42:38;40.75;37.32;51.01;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:45:05;41.02;37.12;47.67;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:47:33;41.33;37.70;45.27;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:49:59;41.48;38.21;52.11;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:52:27;41.15;37.52;49.98;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:54:53;41.15;38.21;47.48;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:57:20;41.72;37.32;52.34;;
45109;Laerm;30447;48.742;8.972;2023-02-28T05:59:46;42.19;38.81;52.26;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:02:16;41.40;38.67;43.49;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:04:43;41.02;38.02;44.35;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:07:10;41.56;38.52;51.37;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:09:37;41.03;37.88;49.92;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:12:05;42.35;38.81;58.99;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:14:33;45.79;38.37;62.15;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:17:00;41.09;38.21;45.83;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:19:27;42.40;38.05;50.21;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:21:56;41.24;38.05;47.02;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:24:25;41.13;38.21;47.08;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:26:54;42.63;37.52;54.22;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:29:21;44.75;39.46;55.36;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:31:48;45.64;38.95;51.46;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:34:14;45.67;39.81;54.19;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:36:42;45.50;38.95;51.88;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:39:09;45.55;40.13;52.90;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:41:36;46.55;39.34;55.53;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:44:05;46.45;40.62;53.35;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:46:32;45.92;39.21;54.63;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:48:58;45.58;39.81;52.37;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:51:25;46.47;40.13;54.54;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:53:53;46.37;38.99;52.61;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:56:19;45.90;39.58;54.98;;
45109;Laerm;30447;48.742;8.972;2023-02-28T06:58:50;44.36;38.67;52.01;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:01:17;40.92;38.21;43.94;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:03:46;41.67;38.52;50.14;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:06:12;41.69;37.52;51.66;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:08:39;42.13;39.58;47.62;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:11:07;42.22;39.46;47.81;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:13:33;44.54;39.58;54.59;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:16:04;44.84;38.37;51.44;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:18:31;43.68;38.81;51.06;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:20:58;42.73;38.47;50.48;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:23:24;42.37;36.91;53.28;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:25:51;42.28;38.52;56.19;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:28:18;41.80;38.37;48.67;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:30:44;42.20;38.52;51.93;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:33:11;42.47;39.58;49.27;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:35:37;42.34;38.37;51.53;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:38:04;41.84;37.70;50.29;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:40:30;41.22;38.37;53.25;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:42:59;42.56;38.05;51.39;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:45:27;44.43;39.58;53.01;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:47:55;44.41;38.67;57.10;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:50:23;42.25;38.95;56.31;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:52:49;42.36;38.67;48.74;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:55:16;44.48;38.81;59.19;;
45109;Laerm;30447;48.742;8.972;2023-02-28T07:57:42;41.92;37.70;50.40;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:00:10;43.23;38.37;54.78;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:02:39;41.78;38.37;50.78;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:05:06;41.50;38.05;49.83;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:07:33;42.24;38.37;50.62;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:09:59;42.69;38.47;52.09;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:12:26;40.95;37.70;47.72;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:14:53;41.16;37.32;48.81;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:17:19;40.78;37.52;58.68;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:19:46;40.85;37.70;51.59;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:22:13;41.51;37.12;51.84;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:24:41;43.33;38.02;52.23;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:27:08;43.54;39.70;50.45;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:29:37;42.83;38.21;52.12;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:32:05;42.39;37.70;55.63;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:34:32;40.57;36.69;47.12;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:36:58;40.79;36.69;48.46;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:39:25;41.23;37.70;46.62;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:41:51;41.54;37.88;52.02;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:44:18;46.26;39.81;54.37;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:46:44;44.30;38.52;54.83;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:49:11;42.42;37.88;67.93;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:51:38;44.63;38.52;52.11;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:54:04;44.03;38.81;55.93;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:56:31;42.53;38.37;51.71;;
45109;Laerm;30447;48.742;8.972;2023-02-28T08:58:57;42.67;37.70;51.67;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:01:26;45.31;38.95;54.09;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:03:54;42.62;37.70;52.62;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:06:25;41.26;38.05;50.93;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:08:52;41.04;37.52;46.59;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:11:19;40.47;37.32;44.31;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:13:46;40.41;36.69;46.73;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:16:14;40.05;37.12;43.19;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:18:43;40.51;36.91;49.92;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:21:13;41.50;37.32;50.39;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:23:41;46.82;36.69;64.04;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:26:16;41.75;37.70;49.71;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:28:44;42.78;38.02;58.99;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:31:13;49.08;37.88;73.71;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:33:40;40.69;36.91;51.77;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:36:08;41.18;37.12;51.91;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:38:34;40.40;36.45;50.92;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:41:12;40.24;36.91;47.91;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:43:44;40.88;37.12;45.54;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:48:51;42.16;37.52;57.77;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:51:43;42.14;35.94;58.03;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:54:31;41.74;36.20;60.17;;
45109;Laerm;30447;48.742;8.972;2023-02-28T09:57:10;45.33;37.32;69.52;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:00:02;41.33;37.12;56.22;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:05:30;41.21;36.45;47.93;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:08:19;41.65;37.70;46.78;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:10:55;41.28;36.45;55.31;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:13:37;43.62;36.69;57.73;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:19:13;40.33;36.20;47.16;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:21:57;40.50;36.20;46.61;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:24:35;40.27;36.45;47.12;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:27:15;40.71;35.66;50.85;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:29:43;40.72;37.32;50.88;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:32:15;41.83;37.32;50.47;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:34:43;42.13;37.52;51.88;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:37:12;41.01;37.35;52.14;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:39:44;41.16;36.91;58.22;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:42:29;41.34;37.12;47.26;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:47:49;41.04;35.94;53.38;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:52:55;43.28;37.12;58.00;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:55:31;41.54;37.17;62.82;;
45109;Laerm;30447;48.742;8.972;2023-02-28T10:57:57;40.45;36.45;50.35;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:00:25;40.91;36.69;52.30;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:02:58;40.78;36.69;49.36;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:05:34;40.75;36.45;52.38;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:08:18;39.68;35.94;48.57;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:10:55;40.50;36.69;49.41;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:13:28;39.00;35.66;42.71;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:16:00;39.56;35.04;43.28;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:21:31;41.34;36.91;57.26;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:24:05;39.64;35.94;46.50;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:26:42;40.72;36.69;54.71;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:29:22;41.09;35.36;54.47;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:32:06;39.60;34.69;48.34;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:34:38;39.62;35.36;44.19;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:37:18;40.89;36.69;50.46;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:39:45;41.47;34.69;50.59;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:42:54;40.88;35.94;51.74;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:45:41;39.10;34.69;56.43;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:48:26;39.42;35.36;43.99;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:51:18;39.17;35.66;45.57;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:54:31;39.89;35.94;45.27;;
45109;Laerm;30447;48.742;8.972;2023-02-28T11:57:29;39.86;35.36;44.54;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:03:12;40.74;36.91;46.38;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:05:46;40.37;35.66;48.48;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:08:53;39.39;35.04;50.10;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:20:21;39.62;35.04;45.72;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:22:55;42.60;36.20;55.11;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:28:58;41.08;37.53;47.28;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:31:27;40.72;36.69;50.30;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:34:09;40.34;37.12;44.73;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:36:37;40.15;36.69;48.00;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:39:28;39.74;35.94;44.31;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:42:01;39.65;36.45;44.83;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:44:37;40.38;35.94;48.95;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:47:14;40.56;35.94;55.52;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:49:56;41.45;36.45;55.95;;
45109;Laerm;30447;48.742;8.972;2023-02-28T12:53:21;46.40;36.45;64.46;;
45109;Laerm;30447;48.742;8.972;2023-02-28T13:09:11;39.97;36.20;46.52;;
45109;Laerm;30447;48.742;8.972;2023-02-28T13:11:42;40.83;36.20;47.28;;
45109;Laerm;30447;48.742;8.972;2023-02-28T13:16:58;40.41;36.20;63.83;;
45109;Laerm;30447;48.742;8.972;2023-02-28T13:19:29;39.67;36.20;48.00;;
45109;Laerm;30447;48.742;8.972;2023-02-28T13:21:57;40.66;36.45;52.41;;
45109;Laerm;30447;48.742;8.972;2023-02-28T13:29:42;39.63;35.31;48.81;;
45109;Laerm;30447;48.742;8.972;2023-02-28T13:37:44;40.11;36.56;48.26;;
45109;Laerm;30447;48.742;8.972;2023-02-28T13:48:02;39.79;35.66;51.35;;
45109;Laerm;30447;48.742;8.972;2023-02-28T13:50:35;39.92;36.20;45.54;;
45109;Laerm;30447;48.742;8.972;2023-02-28T13:58:25;40.31;36.20;46.73;;
45109;Laerm;30447;48.742;8.972;2023-02-28T14:09:00;40.44;36.77;48.07;;
45109;Laerm;30447;48.742;8.972;2023-02-28T14:11:36;39.68;36.10;45.23;;
45109;Laerm;30447;48.742;8.972;2023-02-28T14:14:04;40.35;36.69;50.08;;
45109;Laerm;30447;48.742;8.972;2023-02-28T14:16:47;40.97;36.45;44.80;;
45109;Laerm;30447;48.742;8.972;2023-02-28T14:19:29;40.93;37.32;53.31;;
45109;Laerm;30447;48.742;8.972;2023-02-28T14:22:24;39.54;35.66;45.17;;
45109;Laerm;30447;48.742;8.972;2023-02-28T14:25:21;39.04;34.69;46.02;;
45109;Laerm;30447;48.742;8.972;2023-02-28T14:31:25;41.48;36.91;56.09;;
