sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T00:03:39;19.00;15.67;9.67
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T00:08:41;25.00;19.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T00:13:44;18.33;18.33;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T00:18:48;21.00;16.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T00:23:50;33.67;30.33;22.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T00:28:52;38.00;31.00;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T00:33:55;37.33;26.00;16.33
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T00:38:57;42.00;38.00;25.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T00:44:02;32.33;30.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T00:49:06;41.00;32.00;21.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T00:54:10;48.00;35.00;21.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T00:59:13;28.00;25.00;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T01:04:15;31.00;24.00;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T01:09:17;34.00;31.00;21.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T01:14:19;33.50;25.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T01:19:21;27.00;21.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T01:24:23;25.50;21.50;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T01:29:25;31.00;27.00;21.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T01:34:27;18.50;17.00;12.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T01:39:29;53.50;40.00;28.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T01:49:59;45.00;38.00;25.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T01:55:05;55.00;40.50;27.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T02:00:09;36.50;26.00;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T02:05:24;33.67;28.33;14.33
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T02:21:37;49.00;40.00;25.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T02:42:57;43.67;33.67;21.33
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T02:48:07;21.00;18.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T02:53:12;29.00;22.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T02:58:17;27.00;19.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T03:03:23;19.00;16.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T03:08:33;34.00;26.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T03:29:39;28.67;21.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T03:34:53;30.00;27.00;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T03:40:02;29.00;23.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T03:45:23;62.33;45.33;28.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T03:50:34;29.00;19.00;14.33
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T03:55:44;31.00;21.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T04:01:35;25.00;19.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T04:06:16;18.00;13.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T04:11:37;24.00;17.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T04:16:43;26.00;15.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T04:21:47;35.00;20.50;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T04:26:54;19.00;15.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T04:31:58;28.00;22.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T04:37:00;24.00;19.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T04:42:14;24.50;21.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T04:47:16;22.00;19.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T04:52:18;22.00;21.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T04:57:21;17.67;12.00;6.33
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T05:02:23;25.00;18.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T05:07:26;33.00;22.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T05:12:28;24.00;21.00;12.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T05:17:30;30.67;24.67;18.33
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T05:22:33;36.00;30.00;22.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T05:27:35;31.00;25.00;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T05:32:37;30.50;22.00;15.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T05:37:39;27.33;24.00;18.67
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T05:42:41;33.00;24.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T05:47:43;15.50;12.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T05:52:49;34.50;25.50;18.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T05:57:52;67.00;52.00;32.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T06:02:54;69.00;51.00;35.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T06:07:59;33.00;30.00;21.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T06:13:02;72.00;55.00;34.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T06:18:05;36.00;31.00;25.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T06:23:07;37.00;30.50;24.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T06:28:09;34.00;31.00;25.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T06:33:10;45.50;34.00;26.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T06:38:12;33.50;30.50;23.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T06:43:14;26.33;24.33;18.33
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T06:48:16;55.00;40.00;26.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T06:53:20;48.00;33.00;27.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T06:58:22;52.00;42.00;30.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T07:03:24;42.00;34.00;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T07:08:27;60.00;39.00;26.33
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T07:13:29;52.00;43.00;28.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T07:18:32;41.00;33.00;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T07:23:35;78.50;58.00;37.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T07:28:39;79.00;58.00;38.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T07:33:43;69.00;54.00;34.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T07:38:46;70.00;52.00;33.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T07:49:35;82.33;58.00;33.33
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T07:54:38;60.00;45.33;31.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T08:06:00;30.50;27.50;19.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T08:11:05;27.50;21.00;15.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T08:16:08;27.50;21.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T08:21:21;34.00;27.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T08:26:30;25.00;21.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T08:31:56;27.00;21.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T08:37:12;17.00;16.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T08:42:16;10.50;10.50;9.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T08:47:22;6.33;6.33;6.33
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T08:52:48;19.00;14.00;10.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T08:58:18;15.00;13.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T09:03:24;18.00;15.50;9.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T09:08:47;17.00;16.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T09:16:17;18.00;14.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T09:37:20;19.00;16.50;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T09:42:35;21.50;20.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T09:48:15;24.00;18.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-02-28T11:01:12;24.00;19.00;14.00
