sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:00:25;11.24;11.24;11.24;10.63;84.86;84.84;84.80;84.39;71.71;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:02:57;10.94;10.94;10.93;10.33;82.49;82.47;82.44;82.03;69.69;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:05:29;10.96;10.96;10.96;10.36;82.76;82.74;82.71;82.31;69.94;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:08:02;10.85;10.85;10.85;10.26;81.97;81.95;81.92;81.53;69.28;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:10:33;11.08;11.08;11.08;10.48;83.68;83.66;83.63;83.22;70.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:13:05;11.11;11.11;11.10;10.49;83.76;83.74;83.70;83.29;70.76;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:15:38;11.18;11.18;11.18;10.57;84.41;84.39;84.36;83.95;71.34;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:18:09;11.07;11.07;11.07;10.46;83.57;83.55;83.52;83.11;70.63;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:20:41;11.09;11.09;11.09;10.49;83.76;83.74;83.71;83.30;70.79;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:23:13;10.98;10.98;10.98;10.38;82.90;82.88;82.84;82.44;70.06;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:25:44;10.99;10.99;10.99;10.39;82.97;82.95;82.92;82.52;70.12;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:28:16;11.44;11.44;11.44;10.82;86.37;86.35;86.31;85.90;72.99;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:30:49;11.32;11.32;11.32;10.71;85.51;85.49;85.45;85.04;72.26;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:33:21;11.67;11.67;11.67;11.04;88.15;88.13;88.10;87.67;74.50;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:36:00;11.72;11.72;11.72;11.08;88.49;88.46;88.43;88.00;74.78;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:38:33;11.31;11.31;11.31;10.70;85.42;85.40;85.37;84.95;72.19;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:41:04;11.66;11.66;11.66;11.03;88.07;88.04;88.01;87.58;74.42;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:43:38;11.81;11.81;11.81;11.17;89.16;89.14;89.11;88.68;75.35;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:46:10;11.56;11.56;11.56;10.93;87.27;87.25;87.22;86.80;73.76;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:48:42;12.01;12.01;12.01;11.36;90.72;90.69;90.66;90.22;76.66;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:51:13;11.43;11.43;11.43;10.81;86.31;86.29;86.26;85.84;72.94;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:53:45;11.13;11.13;11.13;10.52;84.04;84.02;83.99;83.59;71.03;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:56:17;10.86;10.86;10.86;10.27;82.02;82.00;81.97;81.58;69.32;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T00:58:49;11.27;11.27;11.27;10.66;85.12;85.10;85.06;84.65;71.93;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:01:20;11.14;11.14;11.14;10.53;84.11;84.09;84.06;83.65;71.09;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:03:52;11.45;11.45;11.45;10.83;86.50;86.48;86.45;86.03;73.10;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:06:24;11.04;11.04;11.04;10.44;83.37;83.35;83.31;82.91;70.45;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:08:57;11.62;11.62;11.62;10.99;87.74;87.72;87.68;87.26;74.15;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:11:29;11.41;11.41;11.41;10.79;86.18;86.16;86.12;85.71;72.83;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:14:02;11.19;11.19;11.19;10.59;84.54;84.52;84.49;84.08;71.45;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:16:35;11.89;11.89;11.89;11.24;89.80;89.78;89.74;89.31;75.89;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:19:06;10.90;10.90;10.90;10.31;82.30;82.28;82.25;81.85;69.55;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:21:41;10.89;10.89;10.89;10.29;82.21;82.19;82.15;81.76;69.47;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:24:13;11.48;11.48;11.48;10.86;86.72;86.70;86.67;86.25;73.29;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:26:45;11.58;11.58;11.58;10.95;87.44;87.42;87.38;86.96;73.89;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:29:16;11.66;11.66;11.66;11.02;88.04;88.02;87.98;87.56;74.40;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:31:49;11.72;11.72;11.72;11.08;88.48;88.46;88.42;88.00;74.77;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:34:21;11.61;11.61;11.61;10.98;87.65;87.63;87.60;87.18;74.08;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:36:52;11.47;11.47;11.47;10.85;86.65;86.63;86.59;86.17;73.23;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:39:25;11.23;11.23;11.23;10.62;84.77;84.75;84.72;84.31;71.64;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:41:57;10.95;10.95;10.95;10.36;82.73;82.71;82.67;82.27;69.91;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:47:30;11.12;11.12;11.12;10.52;84.01;83.99;83.95;83.55;71.00;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:50:12;11.55;11.55;11.55;10.92;87.21;87.19;87.16;86.74;73.70;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:52:49;11.71;11.71;11.71;11.08;88.46;88.44;88.40;87.98;74.76;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:55:23;11.71;11.71;11.71;11.08;88.44;88.42;88.39;87.96;74.75;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T01:58:02;11.61;11.61;11.61;10.98;87.71;87.69;87.66;87.23;74.13;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:00:37;11.19;11.19;11.19;10.59;84.54;84.52;84.48;84.08;71.44;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:03:10;11.52;11.52;11.52;10.90;87.03;87.01;86.97;86.55;73.55;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:05:47;11.42;11.42;11.42;10.80;86.23;86.21;86.17;85.76;72.87;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:08:20;11.20;11.20;11.20;10.59;84.59;84.57;84.54;84.13;71.49;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:11:01;11.31;11.31;11.31;10.70;85.41;85.39;85.36;84.95;72.18;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:19:15;11.60;11.60;11.60;10.97;87.59;87.57;87.53;87.11;74.02;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:23:02;12.33;12.33;12.33;11.66;93.12;93.10;93.07;92.62;78.70;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:44:24;12.46;12.46;12.46;11.79;94.13;94.11;94.07;93.61;79.55;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:47:05;12.06;12.06;12.06;11.40;91.07;91.05;91.01;90.58;76.97;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:49:43;12.19;12.19;12.19;11.53;92.09;92.07;92.04;91.59;77.83;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:52:23;11.70;11.70;11.70;11.06;88.34;88.32;88.28;87.86;74.66;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:55:06;12.18;12.18;12.18;11.52;91.98;91.96;91.92;91.48;77.73;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T02:57:43;11.57;11.57;11.57;10.94;87.40;87.38;87.35;86.92;73.86;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:00:22;11.62;11.62;11.62;10.99;87.73;87.71;87.67;87.25;74.14;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:02:58;12.01;12.01;12.01;11.36;90.69;90.67;90.63;90.19;76.64;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:05:34;11.97;11.97;11.97;11.32;90.43;90.41;90.37;89.94;76.42;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:08:14;11.77;11.77;11.77;11.13;88.86;88.84;88.80;88.37;75.10;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:10:47;12.11;12.11;12.11;11.45;91.45;91.43;91.39;90.95;77.28;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:16:43;12.10;12.10;12.10;11.44;91.35;91.33;91.29;90.85;77.20;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:28:18;12.58;12.58;12.58;11.90;95.00;94.98;94.94;94.48;80.29;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:33:47;12.89;12.89;12.89;12.19;97.38;97.36;97.32;96.85;82.30;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:36:38;12.64;12.64;12.64;11.96;95.49;95.46;95.43;94.97;80.70;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:39:37;12.82;12.82;12.82;12.13;96.85;96.83;96.79;96.32;81.85;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:42:11;13.12;13.12;13.12;12.41;99.09;99.07;99.03;98.55;83.74;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:45:19;12.95;12.95;12.95;12.24;97.77;97.75;97.71;97.24;82.63;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:48:08;12.91;12.91;12.91;12.21;97.52;97.49;97.45;96.98;82.41;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:50:45;12.81;12.81;12.81;12.12;96.77;96.75;96.71;96.24;81.78;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:55:54;12.74;12.74;12.74;12.05;96.21;96.18;96.15;95.68;81.31;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T03:58:33;12.44;12.44;12.44;11.77;93.97;93.95;93.91;93.46;79.41;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:01:17;12.79;12.79;12.79;12.10;96.60;96.58;96.54;96.08;81.64;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:04:02;12.77;12.77;12.77;12.07;96.42;96.40;96.36;95.90;81.49;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:06:34;12.77;12.77;12.77;12.08;96.44;96.42;96.38;95.91;81.50;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:09:07;13.77;13.77;13.77;13.02;103.98;103.95;103.91;103.41;87.87;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:11:40;13.68;13.68;13.68;12.93;103.29;103.26;103.22;102.72;87.29;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:14:15;13.82;13.82;13.82;13.07;104.37;104.35;104.31;103.80;88.21;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:16:46;13.75;13.75;13.75;13.00;103.83;103.81;103.77;103.27;87.75;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:19:18;14.22;14.22;14.22;13.44;107.35;107.33;107.29;106.77;90.73;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:21:51;13.78;13.78;13.78;13.03;104.03;104.00;103.96;103.46;87.92;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:24:25;14.31;14.31;14.31;13.53;108.08;108.06;108.01;107.49;91.34;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:26:58;14.01;14.01;14.01;13.25;105.82;105.79;105.75;105.24;89.43;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:29:31;14.53;14.46;14.32;13.38;106.88;106.85;106.78;106.11;89.95;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:32:03;14.27;14.27;14.27;13.49;107.75;107.72;107.68;107.16;91.06;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:34:36;14.24;14.24;14.24;13.47;107.54;107.51;107.47;106.95;90.88;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:37:07;14.23;14.23;14.23;13.46;107.48;107.45;107.41;106.89;90.83;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:39:44;13.75;13.75;13.75;13.00;103.81;103.79;103.75;103.25;87.73;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:42:16;13.97;13.97;13.97;13.21;105.49;105.46;105.42;104.91;89.15;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:44:47;14.93;14.93;14.92;14.11;112.65;112.62;112.58;112.03;95.19;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:47:19;14.74;14.74;14.73;13.93;111.25;111.23;111.18;110.64;94.02;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:49:51;15.64;15.64;15.64;14.79;118.09;118.06;118.01;117.44;99.80;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:52:22;15.95;15.93;15.91;15.02;119.94;119.91;119.85;119.25;101.29;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:54:54;16.17;16.17;16.17;15.29;122.10;122.08;122.03;121.44;103.19;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:57:26;15.55;15.55;15.55;14.70;117.41;117.39;117.34;116.77;99.23;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T04:59:57;14.80;14.80;14.80;13.99;111.74;111.71;111.66;111.13;94.43;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:02:29;15.10;15.10;15.10;14.28;114.07;114.04;114.00;113.45;96.40;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:05:01;14.88;14.88;14.88;14.07;112.37;112.34;112.30;111.75;94.96;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:07:32;15.78;15.78;15.78;14.92;119.15;119.12;119.07;118.50;100.69;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:10:04;15.38;15.38;15.38;14.54;116.13;116.10;116.05;115.50;98.14;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:12:36;14.73;14.72;14.70;13.88;110.86;110.83;110.79;110.23;93.64;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:15:10;14.99;14.99;14.99;14.17;113.19;113.16;113.12;112.57;95.66;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:17:44;15.43;15.43;15.43;14.59;116.55;116.52;116.47;115.91;98.49;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:20:16;16.38;16.38;16.38;15.49;123.69;123.66;123.61;123.02;104.53;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:22:49;16.96;16.96;16.95;16.01;127.89;127.86;127.81;127.18;108.05;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:25:21;17.71;17.71;17.70;16.73;133.62;133.58;133.53;132.88;112.90;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:27:52;18.00;17.96;17.86;16.79;134.05;134.02;133.95;133.20;113.04;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:30:24;17.72;17.70;17.67;16.67;133.10;133.06;133.01;132.32;112.38;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:32:56;17.16;17.16;17.16;16.23;129.58;129.55;129.50;128.88;109.51;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:35:29;16.76;16.76;16.75;15.83;126.45;126.42;126.37;125.76;106.85;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:38:00;17.33;17.28;17.18;16.13;128.78;128.74;128.68;127.94;108.56;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:40:32;17.94;17.85;17.68;16.52;131.95;131.92;131.84;131.01;111.05;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:43:04;19.55;19.43;19.20;17.88;142.77;142.73;142.64;141.68;120.01;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:45:36;19.92;19.84;19.68;18.43;147.19;147.15;147.06;146.17;123.95;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:48:07;19.76;19.75;19.74;18.66;149.01;148.98;148.92;148.19;125.91;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:50:39;20.79;20.79;20.78;19.64;156.85;156.81;156.75;155.98;132.53;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:53:11;21.90;21.80;21.59;20.18;161.19;161.15;161.06;160.05;135.68;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:55:42;21.10;21.01;20.85;19.52;155.89;155.85;155.76;154.82;131.29;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T05:58:14;19.62;19.59;19.54;18.41;147.02;146.98;146.91;146.14;124.09;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:00:46;19.50;19.50;19.50;18.44;147.28;147.24;147.18;146.47;124.46;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:03:18;19.49;19.41;19.24;18.00;143.71;143.67;143.59;142.70;120.99;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:05:49;18.91;18.91;18.90;17.86;142.63;142.59;142.54;141.84;120.51;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:08:21;19.39;19.36;19.29;18.17;145.14;145.10;145.04;144.27;122.49;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:10:53;19.10;19.08;19.04;17.96;143.45;143.42;143.35;142.62;121.13;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:13:24;19.30;19.30;19.29;18.24;145.67;145.63;145.57;144.87;123.10;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:15:56;19.21;19.21;19.19;18.13;144.82;144.79;144.73;144.02;122.36;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:18:28;20.44;20.43;20.40;19.26;153.79;153.75;153.68;152.91;129.89;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:21:01;21.50;21.48;21.43;20.21;161.39;161.35;161.27;160.44;136.26;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:23:32;21.47;21.39;21.23;19.90;158.93;158.89;158.80;157.86;133.90;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:26:04;21.90;21.89;21.86;20.64;164.80;164.76;164.69;163.86;139.19;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:28:37;22.03;21.87;21.54;20.00;159.70;159.65;159.54;158.40;134.08;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:31:09;20.25;20.25;20.25;19.15;152.95;152.92;152.86;152.12;129.26;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:33:44;19.70;19.63;19.48;18.25;145.73;145.69;145.61;144.74;122.75;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:36:16;18.97;18.96;18.93;17.87;142.74;142.70;142.64;141.93;120.56;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:38:49;18.61;18.60;18.58;17.55;140.14;140.10;140.04;139.35;118.38;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:41:21;17.45;17.44;17.42;16.44;131.30;131.27;131.21;130.55;110.90;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:43:57;17.49;17.49;17.49;16.54;132.09;132.05;132.00;131.36;111.63;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:46:29;17.75;17.71;17.62;16.57;132.32;132.29;132.22;131.49;111.60;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:49:00;17.18;17.18;17.18;16.24;129.73;129.70;129.65;129.02;109.64;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:51:32;17.19;17.19;17.19;16.25;129.81;129.78;129.72;129.10;109.69;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:54:04;17.71;17.68;17.62;16.59;132.50;132.46;132.40;131.69;111.81;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:56:36;18.03;18.03;18.03;17.05;136.14;136.11;136.05;135.40;115.05;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T06:59:08;18.45;18.45;18.45;17.45;139.33;139.30;139.24;138.57;117.75;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:01:39;18.38;18.38;18.38;17.38;138.77;138.74;138.68;138.01;117.27;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:04:11;18.44;18.44;18.43;17.41;139.05;139.01;138.96;138.27;117.48;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:06:43;17.96;17.96;17.95;16.97;135.52;135.49;135.43;134.77;114.51;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:09:15;17.34;17.33;17.33;16.39;130.89;130.86;130.81;130.18;110.62;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:11:46;17.21;17.19;17.16;16.19;129.25;129.22;129.17;128.51;109.15;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:14:18;17.91;17.86;17.76;16.68;133.20;133.17;133.10;132.34;112.30;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:16:50;17.61;17.61;17.61;16.65;132.96;132.93;132.87;132.23;112.37;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:19:24;17.61;17.61;17.61;16.65;132.96;132.93;132.88;132.24;112.37;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:21:56;17.81;17.76;17.67;16.60;132.56;132.53;132.46;131.72;111.78;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:24:28;17.52;17.52;17.52;16.57;132.30;132.26;132.21;131.57;111.81;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:26:59;17.62;17.62;17.62;16.66;133.06;133.03;132.98;132.34;112.45;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:29:31;16.83;16.83;16.83;15.92;127.13;127.10;127.05;126.44;107.44;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:32:03;17.31;17.31;17.31;16.37;130.76;130.73;130.67;130.04;110.51;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:34:35;18.40;18.32;18.16;16.99;135.66;135.63;135.55;134.71;114.21;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:37:07;17.84;17.84;17.84;16.86;134.65;134.62;134.57;133.91;113.79;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:39:38;17.43;17.42;17.41;16.45;131.39;131.36;131.31;130.66;111.01;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:42:10;17.47;17.47;17.47;16.52;131.91;131.87;131.82;131.19;111.47;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:44:42;17.32;17.32;17.32;16.37;130.77;130.74;130.69;130.06;110.51;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:47:14;16.93;16.93;16.93;16.01;127.86;127.83;127.78;127.17;108.06;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:49:45;17.65;17.65;17.65;16.69;133.26;133.23;133.17;132.53;112.62;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:52:17;17.25;17.25;17.25;16.31;130.25;130.22;130.17;129.54;110.07;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:54:49;16.81;16.81;16.79;15.86;126.68;126.65;126.60;125.97;107.02;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:57:21;18.06;18.06;18.06;17.08;136.41;136.38;136.33;135.67;115.28;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T07:59:53;17.69;17.67;17.65;16.66;133.05;133.02;132.96;132.29;112.37;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:02:25;17.80;17.77;17.72;16.69;133.26;133.23;133.17;132.46;112.46;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:04:57;18.00;18.00;18.00;17.02;135.91;135.88;135.83;135.17;114.86;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:07:28;18.29;18.29;18.29;17.30;138.14;138.11;138.05;137.39;116.74;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:10:00;18.17;18.17;18.17;17.18;137.21;137.18;137.12;136.46;115.96;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:12:32;18.47;18.47;18.47;17.47;139.50;139.47;139.41;138.74;117.89;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:15:04;19.58;19.57;19.56;18.48;147.56;147.52;147.46;146.74;124.67;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:17:36;18.12;18.11;18.10;17.11;136.65;136.62;136.56;135.89;115.46;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:20:08;17.37;17.35;17.31;16.33;130.38;130.35;130.29;129.62;110.09;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:22:40;17.15;17.15;17.15;16.22;129.54;129.51;129.45;128.83;109.47;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:25:15;17.30;17.30;17.30;16.36;130.67;130.64;130.59;129.96;110.43;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:27:47;18.23;18.23;18.23;17.23;137.64;137.60;137.55;136.89;116.32;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:30:19;18.66;18.55;18.32;17.07;136.30;136.26;136.17;135.26;114.58;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:32:50;16.79;16.79;16.79;15.88;126.82;126.79;126.74;126.13;107.17;0.45
