sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-02-28T00:06:10;13.46;13.46;13.46;12.73;101.62;101.60;101.57;101.07;85.53;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T00:13:46;13.14;13.14;13.14;12.42;99.21;99.19;99.16;98.68;83.50;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T00:17:08;13.53;13.53;13.53;12.79;102.16;102.14;102.10;101.61;85.98;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T00:24:05;13.59;13.59;13.59;12.85;102.62;102.60;102.56;102.06;86.37;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T00:27:46;13.28;13.28;13.28;12.55;100.25;100.23;100.20;99.71;84.38;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T00:30:34;13.42;13.42;13.42;12.69;101.31;101.29;101.26;100.76;85.27;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T00:38:02;13.67;13.67;13.67;12.93;103.24;103.22;103.18;102.68;86.89;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T00:42:10;12.99;12.99;12.99;12.29;98.10;98.08;98.05;97.57;82.57;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T00:49:54;12.91;12.91;12.91;12.21;97.50;97.48;97.45;96.97;82.06;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T00:52:22;13.49;13.49;13.49;12.76;101.90;101.88;101.85;101.35;85.77;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T00:54:50;13.64;13.64;13.64;12.90;102.97;102.95;102.91;102.41;86.67;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T00:57:20;13.11;13.11;13.11;12.40;98.98;98.96;98.93;98.44;83.31;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T00:59:48;13.53;13.53;13.53;12.80;102.20;102.18;102.15;101.65;86.02;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T01:02:16;13.21;13.21;13.21;12.50;99.78;99.76;99.73;99.24;83.98;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T01:04:46;13.78;13.78;13.78;13.04;104.09;104.07;104.03;103.52;87.61;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T01:07:14;13.16;13.16;13.16;12.45;99.40;99.38;99.34;98.86;83.66;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T01:09:42;13.53;13.53;13.53;12.79;102.15;102.13;102.10;101.60;85.98;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T01:12:10;13.39;13.39;13.39;12.66;101.10;101.08;101.05;100.56;85.10;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T01:14:39;13.56;13.56;13.56;12.83;102.41;102.39;102.36;101.86;86.20;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T01:17:08;13.54;13.54;13.54;12.81;102.28;102.26;102.22;101.73;86.08;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T01:19:36;13.19;13.19;13.19;12.48;99.61;99.60;99.56;99.08;83.84;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T01:22:04;13.01;13.01;13.01;12.31;98.27;98.25;98.22;97.74;82.71;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T01:24:34;13.39;13.39;13.39;12.66;101.10;101.08;101.05;100.55;85.09;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T01:27:02;13.65;13.65;13.65;12.91;103.09;103.07;103.04;102.53;86.77;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T01:29:30;13.55;13.55;13.55;12.81;102.30;102.28;102.24;101.74;86.10;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T01:32:00;13.41;13.41;13.41;12.68;101.28;101.26;101.23;100.73;85.25;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T01:34:28;12.81;12.81;12.81;12.11;96.69;96.68;96.64;96.17;81.39;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T01:36:56;13.00;13.00;13.00;12.30;98.19;98.17;98.14;97.66;82.65;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T01:39:25;13.39;13.39;13.39;12.66;101.13;101.11;101.07;100.58;85.12;0.52
59283;SPS30;45056;47.602;9.886;2023-02-28T01:41:53;13.04;13.04;13.04;12.33;98.49;98.47;98.44;97.96;82.90;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T01:47:31;13.53;13.53;13.53;12.79;102.14;102.12;102.08;101.58;85.96;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T01:50:07;13.25;13.25;13.25;12.53;100.07;100.05;100.01;99.53;84.22;0.52
59283;SPS30;45056;47.602;9.886;2023-02-28T01:52:43;13.51;13.51;13.51;12.78;102.01;101.99;101.96;101.46;85.86;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T01:55:15;13.59;13.59;13.59;12.85;102.59;102.57;102.54;102.04;86.35;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T01:57:50;13.31;13.31;13.31;12.59;100.54;100.52;100.49;100.00;84.62;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T02:00:27;13.10;13.10;13.10;12.39;98.96;98.94;98.90;98.42;83.29;0.52
59283;SPS30;45056;47.602;9.886;2023-02-28T02:03:01;12.89;12.89;12.89;12.19;97.35;97.33;97.30;96.82;81.94;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T02:05:38;12.92;12.92;12.92;12.21;97.53;97.51;97.48;97.01;82.09;0.52
59283;SPS30;45056;47.602;9.886;2023-02-28T02:08:09;13.28;13.27;13.27;12.54;100.15;100.13;100.10;99.60;84.28;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T02:10:43;13.59;13.59;13.59;12.85;102.60;102.58;102.55;102.05;86.36;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T02:13:19;13.27;13.27;13.27;12.55;100.24;100.22;100.18;99.69;84.37;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T02:16:16;13.08;13.08;13.08;12.36;98.73;98.71;98.68;98.20;83.10;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T02:19:11;13.81;13.81;13.81;13.06;104.32;104.30;104.26;103.75;87.80;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T02:25:53;14.50;14.50;14.50;13.71;109.48;109.46;109.42;108.89;92.15;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T02:28:52;14.75;14.74;14.71;13.88;110.81;110.79;110.75;110.17;93.17;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T02:35:31;14.70;14.67;14.52;13.56;108.32;108.30;108.23;107.52;90.72;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T02:38:14;13.81;13.81;13.81;13.06;104.25;104.23;104.20;103.69;87.75;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T02:41:02;13.68;13.68;13.68;12.94;103.31;103.29;103.26;102.75;86.96;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T02:43:43;14.67;14.67;14.65;13.83;110.40;110.38;110.34;109.77;92.85;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T02:46:29;13.97;13.97;13.97;13.21;105.46;105.43;105.40;104.89;88.76;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T02:49:05;14.28;14.28;14.28;13.50;107.81;107.79;107.76;107.23;90.74;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T02:51:44;14.28;14.28;14.28;13.50;107.80;107.78;107.74;107.22;90.73;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T02:54:16;13.96;13.96;13.96;13.20;105.42;105.40;105.36;104.85;88.73;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T02:56:55;13.56;13.56;13.56;12.83;102.43;102.41;102.37;101.87;86.21;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T02:59:31;13.77;13.77;13.77;13.02;103.97;103.95;103.92;103.41;87.51;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T03:02:04;14.24;14.24;14.24;13.47;107.53;107.51;107.47;106.95;90.51;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T03:04:40;14.50;14.50;14.50;13.71;109.47;109.44;109.41;108.87;92.13;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T03:07:17;16.64;16.62;16.49;15.44;123.28;123.25;123.18;122.42;103.36;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T03:09:50;18.00;17.96;17.77;16.59;132.48;132.45;132.36;131.48;110.92;0.63
59283;SPS30;45056;47.602;9.886;2023-02-28T03:12:19;15.83;15.83;15.83;14.97;119.50;119.48;119.44;118.85;100.57;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T03:14:56;14.61;14.61;14.61;13.82;110.35;110.33;110.30;109.76;92.88;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T03:17:55;14.19;14.19;14.18;13.40;106.99;106.97;106.93;106.40;90.02;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T03:20:37;14.33;14.33;14.29;13.47;107.60;107.58;107.53;106.97;90.46;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T03:23:28;14.68;14.67;14.60;13.73;109.63;109.61;109.56;108.94;92.07;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T03:26:11;14.49;14.49;14.49;13.70;109.40;109.38;109.35;108.81;92.08;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T03:28:50;14.31;14.31;14.31;13.53;108.03;108.01;107.97;107.44;90.92;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T03:31:30;13.99;13.99;13.99;13.23;105.62;105.60;105.56;105.05;88.89;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T03:34:06;13.68;13.68;13.68;12.94;103.31;103.29;103.26;102.76;86.96;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T03:36:43;13.93;13.92;13.92;13.15;105.00;104.98;104.95;104.42;88.35;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T03:39:21;13.87;13.87;13.87;13.12;104.76;104.74;104.71;104.19;88.17;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T03:42:02;13.70;13.70;13.70;12.96;103.49;103.47;103.43;102.93;87.10;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T03:44:39;14.18;14.18;14.18;13.41;107.09;107.07;107.03;106.51;90.13;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T03:47:13;13.81;13.81;13.81;13.06;104.28;104.25;104.22;103.71;87.77;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T03:49:53;13.60;13.60;13.60;12.86;102.72;102.70;102.67;102.17;86.46;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T03:52:31;13.72;13.72;13.72;12.97;103.58;103.56;103.53;103.02;87.18;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T03:55:08;14.52;14.52;14.52;13.73;109.64;109.62;109.58;109.04;92.28;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T03:57:43;14.30;14.30;14.30;13.53;108.01;107.99;107.95;107.42;90.91;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T04:00:27;14.34;14.34;14.34;13.56;108.26;108.24;108.21;107.68;91.12;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T04:03:03;14.36;14.36;14.36;13.58;108.44;108.42;108.38;107.85;91.27;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T04:05:32;14.07;14.07;14.07;13.30;106.23;106.21;106.17;105.66;89.41;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T04:08:18;14.20;14.20;14.20;13.43;107.25;107.23;107.19;106.67;90.27;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T04:10:54;14.19;14.19;14.19;13.41;107.11;107.09;107.06;106.54;90.16;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T04:13:32;14.12;14.12;14.12;13.35;106.59;106.57;106.53;106.01;89.71;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T04:16:00;14.12;14.12;14.12;13.35;106.63;106.61;106.58;106.06;89.75;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T04:18:28;14.26;14.26;14.26;13.49;107.71;107.69;107.66;107.13;90.66;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T04:20:59;14.00;14.00;14.00;13.23;105.68;105.66;105.62;105.11;88.95;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T04:23:27;14.38;14.38;14.38;13.59;108.55;108.53;108.49;107.96;91.36;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T04:25:56;13.71;13.71;13.71;12.96;103.50;103.48;103.45;102.94;87.11;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T04:28:24;14.67;14.66;14.60;13.74;109.76;109.73;109.69;109.08;92.21;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T04:30:56;14.72;14.71;14.68;13.85;110.58;110.56;110.52;109.94;92.98;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T04:33:24;14.17;14.17;14.17;13.40;106.97;106.95;106.92;106.39;90.04;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T04:35:59;14.28;14.28;14.28;13.50;107.81;107.79;107.75;107.23;90.74;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T04:38:28;14.23;14.23;14.23;13.45;107.42;107.40;107.37;106.84;90.42;0.52
59283;SPS30;45056;47.602;9.886;2023-02-28T04:40:59;14.23;14.23;14.23;13.46;107.48;107.46;107.42;106.90;90.46;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T04:43:27;14.15;14.15;14.14;13.37;106.76;106.74;106.70;106.18;89.84;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T04:45:58;14.27;14.28;14.27;13.50;107.79;107.77;107.74;107.21;90.73;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T04:48:32;14.47;14.47;14.47;13.68;109.24;109.21;109.18;108.65;91.94;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T04:51:04;14.15;14.15;14.15;13.38;106.85;106.83;106.79;106.27;89.93;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T04:53:36;15.04;15.04;15.04;14.23;113.61;113.58;113.55;112.99;95.62;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T04:56:09;18.37;18.37;18.37;17.37;138.69;138.66;138.61;137.93;116.73;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T04:58:41;14.58;14.58;14.58;13.79;110.13;110.11;110.07;109.54;92.69;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T05:01:16;14.48;14.48;14.48;13.69;109.31;109.29;109.26;108.72;92.01;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T05:03:50;14.74;14.74;14.72;13.90;111.01;110.99;110.95;110.39;93.38;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T05:06:23;14.96;14.96;14.96;14.15;112.98;112.96;112.92;112.37;95.10;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T05:08:53;15.43;15.43;15.43;14.59;116.53;116.51;116.47;115.90;98.08;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T05:11:25;15.40;15.40;15.40;14.56;116.26;116.24;116.20;115.63;97.85;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T05:14:00;15.27;15.27;15.27;14.43;115.26;115.24;115.20;114.63;97.01;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T05:16:29;15.54;15.53;15.51;14.63;116.84;116.82;116.78;116.17;98.26;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T05:18:58;14.91;14.91;14.91;14.10;112.59;112.57;112.53;111.99;94.77;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T05:21:28;15.40;15.40;15.40;14.56;116.29;116.26;116.22;115.66;97.87;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T05:24:00;15.27;15.27;15.27;14.44;115.32;115.30;115.26;114.70;97.06;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T05:26:33;14.91;14.91;14.91;14.10;112.57;112.55;112.51;111.96;94.75;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T05:29:03;15.48;15.48;15.48;14.64;116.87;116.85;116.81;116.24;98.37;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T05:31:32;15.13;15.13;15.13;14.31;114.26;114.24;114.20;113.65;96.17;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T05:34:01;15.09;15.09;15.09;14.27;113.96;113.94;113.90;113.35;95.92;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T05:36:30;15.56;15.56;15.56;14.72;117.53;117.51;117.47;116.89;98.92;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T05:38:58;17.47;17.45;17.34;16.27;129.90;129.87;129.80;129.03;108.99;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T05:41:27;17.09;17.09;17.09;16.16;129.07;129.05;129.01;128.38;108.64;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T05:43:56;16.46;16.46;16.46;15.57;124.30;124.28;124.24;123.63;104.62;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T05:46:25;16.20;16.20;16.20;15.32;122.36;122.33;122.29;121.70;102.99;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T05:48:53;18.42;18.42;18.42;17.42;139.08;139.05;139.00;138.32;117.06;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T05:51:23;19.05;19.05;19.04;18.01;143.79;143.76;143.72;143.01;121.02;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T05:53:51;18.18;18.16;18.07;16.99;135.65;135.62;135.56;134.79;113.90;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T05:56:19;16.35;16.34;16.32;15.40;123.00;122.98;122.93;122.30;103.45;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T05:58:48;15.98;15.98;15.98;15.11;120.65;120.63;120.59;120.00;101.55;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T06:01:21;16.89;16.89;16.89;15.97;127.55;127.52;127.48;126.86;107.35;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T06:03:58;16.26;16.26;16.26;15.38;122.80;122.78;122.74;122.14;103.36;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T06:06:27;16.30;16.30;16.30;15.42;123.09;123.07;123.03;122.43;103.60;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T06:08:56;16.39;16.39;16.39;15.50;123.74;123.71;123.67;123.07;104.15;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T06:11:24;16.56;16.56;16.56;15.66;125.03;125.01;124.97;124.36;105.24;0.53
59283;SPS30;45056;47.602;9.886;2023-02-28T06:13:53;16.01;16.01;16.01;15.14;120.86;120.84;120.80;120.21;101.73;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T06:16:24;15.95;15.95;15.95;15.08;120.41;120.39;120.35;119.76;101.35;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T06:18:53;16.67;16.67;16.67;15.77;125.90;125.87;125.83;125.22;105.96;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T06:21:22;18.50;18.50;18.50;17.50;139.71;139.68;139.63;138.95;117.59;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T06:23:51;17.37;17.37;17.37;16.43;131.19;131.16;131.12;130.48;110.42;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T06:26:19;16.86;16.85;16.85;15.93;127.24;127.21;127.17;126.55;107.08;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T06:28:48;16.45;16.43;16.30;15.26;121.91;121.88;121.82;121.06;102.21;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T06:31:18;16.11;16.10;16.08;15.17;121.14;121.12;121.07;120.45;101.88;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T06:33:54;15.88;15.88;15.86;14.98;119.61;119.58;119.54;118.94;100.62;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T06:36:23;15.91;15.91;15.91;15.04;120.11;120.09;120.05;119.46;101.09;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T06:38:51;17.05;17.04;17.04;16.12;128.68;128.66;128.61;127.98;108.30;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T06:41:22;17.83;17.83;17.83;16.86;134.65;134.62;134.58;133.92;113.33;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T06:43:52;17.99;17.99;17.99;17.01;135.86;135.83;135.79;135.13;114.35;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T06:46:21;17.49;17.49;17.48;16.53;131.99;131.96;131.92;131.27;111.08;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T06:48:49;16.76;16.76;16.76;15.85;126.59;126.56;126.52;125.91;106.55;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T06:51:19;16.67;16.67;16.67;15.76;125.88;125.85;125.81;125.20;105.95;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T06:53:48;17.63;17.63;17.63;16.67;133.14;133.12;133.07;132.42;112.06;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T06:56:17;17.14;17.14;17.14;16.20;129.37;129.35;129.30;128.67;108.88;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T06:58:47;16.87;16.87;16.87;15.96;127.42;127.39;127.35;126.73;107.24;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T07:01:16;17.57;17.57;17.57;16.62;132.67;132.65;132.60;131.96;111.67;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T07:03:45;17.76;17.70;17.40;16.10;128.63;128.60;128.49;127.49;107.34;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T07:06:19;16.49;16.49;16.47;15.55;124.18;124.16;124.11;123.48;104.46;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T07:08:49;16.38;16.38;16.38;15.49;123.67;123.65;123.61;123.00;104.09;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T07:11:19;17.47;17.46;17.40;16.40;130.94;130.92;130.86;130.16;110.05;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T07:13:49;18.00;18.00;18.00;17.02;135.87;135.84;135.80;135.13;114.35;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T07:16:17;19.46;19.42;19.21;17.93;143.20;143.16;143.07;142.12;119.89;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T07:18:45;17.87;17.87;17.87;16.89;134.90;134.88;134.83;134.17;113.53;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T07:21:14;17.46;17.45;17.42;16.43;131.20;131.18;131.13;130.44;110.32;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T07:23:44;17.42;17.43;17.42;16.48;131.58;131.55;131.51;130.87;110.75;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T07:26:13;17.07;17.07;17.06;16.12;128.75;128.73;128.68;128.04;108.34;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T07:28:45;17.63;17.63;17.63;16.67;133.14;133.12;133.07;132.42;112.06;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T07:31:15;17.77;17.76;17.71;16.69;133.26;133.23;133.18;132.47;112.01;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T07:33:45;16.62;16.60;16.52;15.52;123.98;123.95;123.89;123.19;104.09;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T07:36:14;17.36;17.35;17.28;16.27;129.91;129.89;129.83;129.12;109.15;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T07:38:47;17.03;17.03;17.00;16.04;128.10;128.07;128.02;127.36;107.73;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T07:41:17;16.06;16.06;16.06;15.18;121.24;121.22;121.18;120.58;102.04;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T07:43:48;16.53;16.52;16.52;15.61;124.64;124.61;124.57;123.95;104.88;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T07:46:16;17.10;17.09;17.05;16.08;128.42;128.39;128.34;127.67;107.97;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T07:48:47;17.24;17.24;17.24;16.31;130.20;130.17;130.13;129.49;109.58;0.54
59283;SPS30;45056;47.602;9.886;2023-02-28T07:51:15;17.08;17.04;16.87;15.75;125.80;125.77;125.69;124.86;105.35;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T07:53:43;17.17;17.15;17.03;15.97;127.51;127.48;127.42;126.65;106.96;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T07:56:13;16.76;16.76;16.75;15.84;126.50;126.47;126.43;125.81;106.46;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T07:58:41;16.43;16.42;16.41;15.50;123.81;123.78;123.74;123.12;104.17;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T08:01:09;15.28;15.28;15.27;14.42;115.14;115.12;115.08;114.50;96.87;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T08:03:39;15.92;15.88;15.72;14.66;117.13;117.10;117.03;116.25;98.07;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T08:06:08;15.45;15.44;15.39;14.48;115.66;115.63;115.58;114.95;97.17;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T08:08:44;15.82;15.78;15.63;14.59;116.55;116.52;116.45;115.69;97.61;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T08:11:15;16.13;16.13;16.13;15.25;121.78;121.76;121.72;121.13;102.50;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T08:13:44;15.42;15.42;15.40;14.54;116.12;116.10;116.06;115.47;97.69;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T08:16:13;15.73;15.73;15.72;14.85;118.57;118.55;118.50;117.91;99.76;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T08:18:47;15.82;15.80;15.70;14.72;117.59;117.56;117.50;116.80;98.66;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T08:21:16;15.94;15.92;15.82;14.84;118.51;118.48;118.42;117.72;99.44;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T08:23:46;15.67;15.65;15.57;14.62;116.79;116.76;116.70;116.03;98.04;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T08:26:17;14.99;14.99;14.98;14.15;112.96;112.94;112.90;112.33;95.03;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T08:28:46;15.51;15.49;15.41;14.48;115.65;115.62;115.57;114.90;97.09;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T08:31:15;16.11;16.07;15.87;14.77;117.97;117.93;117.85;117.03;98.66;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T08:33:44;16.05;16.03;15.96;15.01;119.89;119.87;119.81;119.14;100.70;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T08:36:14;15.47;15.47;15.47;14.63;116.84;116.81;116.77;116.20;98.34;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T08:38:42;15.34;15.33;15.29;14.42;115.18;115.16;115.11;114.51;96.84;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T08:41:11;15.61;15.61;15.60;14.75;117.74;117.72;117.68;117.09;99.07;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T08:43:42;15.42;15.42;15.42;14.58;116.46;116.44;116.40;115.83;98.02;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T08:46:10;15.11;15.10;15.05;14.18;113.24;113.21;113.17;112.55;95.16;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T08:48:40;15.85;15.82;15.68;14.67;117.16;117.13;117.07;116.33;98.19;0.59
