sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:00:13;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:02:41;23;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:05:11;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:07:41;22;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:10:12;26;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:12:43;19;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:15:12;24;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:17:39;24;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:20:08;30;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:22:37;26;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:25:06;30;27;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:27:34;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:30:03;26;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:32:34;25;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:35:02;26;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:37:31;30;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:39:59;26;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:42:27;27;27;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:44:54;24;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:47:22;26;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:49:49;23;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:52:18;26;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:54:45;25;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:57:13;23;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T00:59:41;23;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:02:09;28;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:04:36;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:07:04;25;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:09:32;30;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:12:00;29;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:14:28;21;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:16:55;35;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:19:23;26;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:21:51;25;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:24:19;29;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:26:47;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:29:15;25;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:31:42;21;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:34:11;22;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:36:38;22;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:39:06;19;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:41:35;28;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:44:04;22;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:46:33;32;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:49:04;19;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:51:36;28;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:54:08;15;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:56:39;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T01:59:12;25;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:01:47;16;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:04:15;25;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:06:43;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:09:13;31;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:11:42;29;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:14:15;38;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:17:04;39;30;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:19:57;26;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:22:55;38;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:25:44;26;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:28:29;23;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:31:21;22;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:34:06;22;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:36:51;25;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:39:27;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:42:03;25;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:44:40;31;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:47:15;30;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:49:48;32;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:52:20;28;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:54:52;28;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:57:24;32;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T02:59:58;28;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:02:28;32;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:04:59;35;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:07:30;33;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:09:58;39;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:12:27;38;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:15:08;28;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:17:45;32;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:20:27;30;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:23:08;34;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:25:47;34;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:28:27;31;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:31:06;35;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:33:40;32;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:36:12;36;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:38:45;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:41:15;24;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:43:48;26;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:46:21;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:48:54;22;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:51:26;22;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:53:57;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:56:33;21;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T03:59:04;26;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:01:39;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:04:09;20;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:06:37;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:09:07;28;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:11:37;26;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:14:07;43;36;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:16:36;26;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:19:07;21;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:21:37;29;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:24:06;32;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:26:36;36;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:29:05;31;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:31:32;38;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:34:01;35;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:36:29;39;34;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:38:57;24;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:41:24;21;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:43:52;33;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:46:20;38;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:48:49;44;33;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:51:17;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:53:45;34;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:56:14;30;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T04:58:43;36;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:01:16;38;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:03:46;26;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:06:15;29;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:08:43;33;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:11:15;27;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:13:44;39;35;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:16:12;32;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:18:40;42;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:21:17;30;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:23:51;26;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:26:20;32;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:28:48;36;30;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:31:16;42;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:33:44;39;35;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:36:12;31;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:38:40;35;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:41:09;35;30;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:43:37;38;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:46:05;36;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:48:34;32;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:51:04;31;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:53:33;45;35;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:56:02;48;38;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T05:58:29;31;30;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:00:57;43;36;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:03:26;46;36;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:05:54;31;30;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:08:22;42;38;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:10:50;41;37;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:13:18;39;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:15:45;28;27;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:18:13;50;37;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:20:41;38;34;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:23:08;40;34;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:25:36;65;46;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:28:04;94;50;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:30:32;71;39;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:33:00;79;53;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:35:28;78;54;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:37:56;86;54;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:40:24;93;57;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:42:52;80;54;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:45:19;53;40;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:47:47;46;36;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:50:15;68;45;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:52:43;48;33;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:55:11;38;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T06:57:39;32;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:00:08;38;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:02:36;29;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:05:05;35;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:07:33;48;42;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:10:01;47;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:12:28;69;49;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:14:56;81;51;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:17:24;55;43;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:19:51;48;35;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:22:19;50;41;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:24:47;39;35;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:27:15;36;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:29:43;32;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:32:10;28;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:34:38;38;30;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:37:05;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:39:33;33;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:42:00;40;33;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:44:31;44;35;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:46:59;41;36;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:49:27;47;36;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:51:55;38;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:54:22;42;36;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:56:50;34;30;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T07:59:17;33;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:01:45;37;30;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:04:12;47;36;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:06:40;51;42;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:09:07;48;37;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:11:34;41;37;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:14:02;35;30;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:16:30;29;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:18:58;34;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:21:25;42;34;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:23:53;41;35;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:26:22;40;36;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:28:49;38;33;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:31:17;34;33;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:33:46;37;33;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:36:13;36;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:38:41;34;30;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:41:09;34;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:43:38;33;33;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:46:06;36;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:48:37;34;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:51:07;29;27;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:53:37;27;27;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:56:06;29;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T08:58:35;27;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:01:07;25;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:03:36;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:06:04;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:08:32;28;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:10:59;23;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:13:27;24;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:15:57;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:18:25;21;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:20:54;23;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:23:22;26;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:25:51;24;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:28:20;25;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:30:49;22;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:33:19;26;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:35:48;28;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:38:17;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:40:47;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:43:17;24;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:45:48;20;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:48:23;15;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:50:55;16;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:53:29;20;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:55:58;15;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T09:58:32;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:01:07;17;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:03:45;20;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:06:19;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:08:52;29;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:11:26;18;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:13:56;20;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:16:29;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:19:03;20;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:21:35;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:24:11;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:26:46;15;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:29:14;15;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:31:42;16;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:34:12;20;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:36:39;16;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:39:42;20;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:42:20;15;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:44:50;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:47:34;17;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:50:03;15;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:52:33;15;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:55:22;17;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T10:57:52;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:00:21;18;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:02:52;20;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:05:24;15;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:07:53;16;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:10:24;22;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:12:55;19;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:15:26;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:17:56;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:20:28;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:22:58;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:25:29;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:27:59;18;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:30:31;20;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:33:13;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:35:49;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:38:18;15;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:40:48;15;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:43:32;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:46:12;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:48:52;18;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:51:29;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:54:05;15;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:56:46;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T11:59:30;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:02:14;16;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:04:53;20;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:07:37;18;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:10:15;25;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:12:50;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:15:35;17;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:18:18;19;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:20:57;20;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:24:07;23;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:26:48;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:29:21;26;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:31:55;28;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:34:31;25;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:37:03;27;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:39:35;24;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:42:09;28;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:44:40;29;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:47:13;28;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:49:44;28;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:52:17;28;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:54:51;34;33;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T12:57:27;34;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:00:02;35;34;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:02:45;35;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:05:48;31;30;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:08:36;31;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:09:11;30;30;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:11:41;34;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:14:18;30;27;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:16:51;27;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:19:24;34;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:21:54;34;32;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:24:55;33;31;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:27:31;34;33;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:30:01;30;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:31:02;30;29;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:33:31;36;33;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:36:11;38;36;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:38:51;36;34;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:41:52;37;34;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:44:20;40;34;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:47:22;38;34;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:49:54;38;37;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:52:43;45;43;
63718;PMS5003;49860;46.39680652;7.10857272;2023-02-28T13:55:20;40;34;
