sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:01:47;79;15;;194;147074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:04:17;69;15;;177;151756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:06:47;77;15;;195;150452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:09:17;84;15;;211;149419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:11:47;75;16;;191;151214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:14:17;66;15;;164;148872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:16:47;75;15;;189;150430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:19:17;76;15;;190;149727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:21:47;75;15;;189;150554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:24:17;77;15;;194;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:26:48;75;15;;188;150221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:29:18;84;16;;212;150767
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:34:20;70;15;;178;151470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:36:50;78;15;;198;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:44:20;74;15;;188;150488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:51:52;78;15;;198;150591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T00:59:23;74;15;;186;149679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:01:52;72;15;;181;149799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:04:22;66;15;;167;150654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:06:52;69;15;;173;148655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:09:22;74;15;;189;151547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:11:52;81;15;;203;149552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:14:23;78;15;;197;149636
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:16:53;79;15;;200;150308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:19:23;72;15;;183;150797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:21:53;68;15;;170;149581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:24:23;80;15;;201;149655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:26:53;80;15;;203;150837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:29:23;79;15;;200;150032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:31:53;76;15;;190;149514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:34:23;76;15;;189;148364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:36:53;79;15;;201;152218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:39:23;75;15;;188;148887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:41:53;74;15;;186;149696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:46:53;71;15;;178;149566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:49:23;71;15;;180;150822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:51:54;81;15;;204;149541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:54:24;77;15;;196;151177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:57:01;71;15;;178;150398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T01:59:27;71;15;;179;151069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T02:01:55;73;15;;183;150031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T02:04:26;78;15;;193;148054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T02:19:42;82;16;;207;150537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T02:22:05;79;15;;199;149770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T02:44:50;78;17;;198;151074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T02:47:03;83;16;;211;150930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T02:57:07;75;15;;188;150023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T02:59:35;69;15;;177;152448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T03:02:07;85;16;;212;149218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T03:04:38;74;15;;187;150491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T03:07:06;68;15;;173;151569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T03:09:36;80;15;;202;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T03:12:09;79;15;;198;149686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T03:14:43;75;15;;189;150878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T03:29:42;92;15;;229;148797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T03:37:12;68;15;;170;149594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T03:47:14;72;15;;181;150792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T03:49:52;79;15;;200;151671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T03:57:36;68;15;;172;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T03:59:47;70;15;;177;150990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T04:07:16;73;15;;182;149551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T04:12:16;70;15;;177;149622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T04:14:47;83;15;;211;151084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T04:22:17;71;15;;179;150819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T04:29:50;69;15;;175;150478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T04:42:21;69;15;;175;150934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T04:47:22;78;15;;196;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T04:49:54;72;15;;179;149039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T04:52:22;70;15;;174;148612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T04:54:53;67;16;;172;152891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T04:57:23;71;15;;179;150584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T05:02:24;73;16;;183;148999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T05:12:25;77;15;;197;152026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T05:17:26;71;15;;178;148882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T05:39:59;78;15;;197;150679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T05:42:30;75;15;;189;151006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T05:45:01;77;15;;195;150555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T05:47:31;72;15;;182;151022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T05:50:03;70;15;;177;150628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T05:52:33;72;15;;183;150611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T05:55:06;68;15;;171;149987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:00:04;76;15;;189;149190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:02:34;74;16;;187;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:05:05;80;15;;202;149993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:10:06;79;15;;199;151051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:12:36;78;15;;193;148022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:15:06;80;15;;205;152492
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:17:36;75;15;;189;149763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:20:07;74;15;;185;148412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:22:37;73;15;;188;153496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:25:11;76;15;;193;150578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:27:38;75;15;;190;150378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:40:09;75;15;;189;151151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:42:39;66;15;;166;149274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:45:10;74;15;;188;151252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T06:47:40;67;15;;169;150441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:07:42;70;15;;175;149391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:10:13;76;15;;193;151594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:15:15;76;15;;190;149870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:17:44;80;15;;203;150491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:22:46;91;17;;230;151518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:25:19;76;15;;190;148595
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:27:46;79;16;;201;151709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:30:16;78;15;;195;149880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:40:17;72;15;;181;150294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:42:47;74;15;;187;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:45:17;74;15;;187;149835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:47:48;73;15;;184;150584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:50:18;79;16;;196;148418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:52:48;71;15;;182;152086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:55:18;68;15;;169;148653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T07:57:48;65;15;;164;151039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:00:18;78;15;;195;149293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:02:48;79;15;;199;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:05:19;69;15;;175;151776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:07:49;69;15;;173;150411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:10:20;78;15;;195;148220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:12:50;80;15;;206;152908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:15:20;73;15;;183;149911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:17:50;76;15;;190;149771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:20:20;63;15;;159;150353
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:22:50;81;15;;203;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:25:20;91;15;;228;148784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:27:51;74;15;;186;150243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:30:21;77;15;;197;151845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:32:52;76;15;;191;149945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:35:23;73;15;;185;150572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:37:53;71;15;;178;150370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:40:23;75;15;;187;149558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:42:53;72;15;;183;150571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:45:24;76;15;;193;151577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:47:55;78;15;;196;150364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:50:25;80;15;;201;149683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:52:55;81;15;;205;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:55:25;73;15;;185;150253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T08:57:55;73;15;;185;150661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:00:25;73;15;;183;149637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:02:55;85;15;;213;149749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:05:25;77;15;;195;150053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:07:55;72;15;;177;146981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:10:25;72;15;;186;153729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:12:55;69;15;;172;149261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:15:26;77;15;;194;150506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:17:56;74;15;;187;150592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:20:26;73;15;;182;149328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:22:56;83;15;;208;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:25:26;67;15;;170;150446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:27:56;73;15;;185;150423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:30:27;72;15;;181;150264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:32:57;62;15;;157;149697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:35:27;71;15;;177;149526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:37:57;76;15;;188;147843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:40:27;77;15;;197;152984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:42:57;85;15;;215;150688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:45:32;73;16;;185;150927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:47:59;74;15;;187;150751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:50:34;73;15;;185;150184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:53:01;71;15;;180;150554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:55:37;88;15;;222;151237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T09:58:01;74;15;;184;149057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:00:32;84;15;;212;151140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:05:33;76;15;;194;152802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:08:05;77;15;;191;148084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:10:40;73;15;;182;149494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:13:04;77;15;;196;151802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:15:34;68;15;;174;151970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:18:04;85;15;;214;149363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:20:35;83;16;;209;149789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:25:36;81;15;;206;151813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:28:13;73;15;;184;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:30:39;71;15;;179;150908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:33:18;66;15;;168;152492
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:35:39;73;16;;185;150501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:38:15;81;15;;204;149741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:40:40;82;16;;205;149414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:45:56;72;15;;184;152598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:50:50;77;15;;194;150397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:53:16;74;16;;187;150615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T10:58:26;81;16;;202;149479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:00:43;69;15;;174;149473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:03:32;77;15;;195;150423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:05:44;76;15;;192;151233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:08:15;72;15;;181;149110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:10:48;70;15;;179;152039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:13:19;79;15;;199;149358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:15:55;67;15;;167;148856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:18:20;79;15;;201;152116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:23:16;79;15;;199;149544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:25:50;75;15;;190;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:28:30;78;16;;198;151116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:33:20;86;15;;216;150098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:35:49;70;15;;174;148312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:38:19;73;15;;185;150836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:48:23;62;15;;158;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T11:51:11;76;15;;191;149070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:01:01;72;15;;182;150730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:03:31;82;16;;206;150360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:06:06;70;15;;173;148138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:11:00;67;15;;169;150315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:16:12;71;15;;178;149558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:21:11;68;15;;172;150511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:23:38;76;16;;192;150557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:28:33;84;16;;214;151268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:31:05;68;16;;172;150303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:33:34;73;15;;183;150129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:36:10;76;15;;193;151657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:38:36;73;15;;185;150297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:43:40;70;15;;179;152037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:46:19;82;15;;205;149677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:48:40;70;15;;176;150588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:51:06;80;15;;203;150666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T12:58:42;81;16;;202;148499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:13:41;71;15;;180;150583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:16:12;69;17;;174;150080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:18:43;80;15;;202;150634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:21:28;78;16;;194;148845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:26:13;65;15;;165;150398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:31:14;70;15;;179;152720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:38:48;83;15;;208;149489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:44:03;67;15;;170;150675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:46:17;80;15;;200;149299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:48:47;69;15;;176;151439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:51:36;67;15;;169;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:53:51;66;15;;166;150517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T13:58:53;72;15;;181;150083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:06:30;73;15;;181;147726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:11:30;75;15;;191;151912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:13:53;78;16;;197;150917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:16:23;76;15;;192;150002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:19:04;76;16;;190;148808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:21:28;77;15;;196;152004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:29:02;81;15;;203;150303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:31:31;71;15;;177;149519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:34:00;85;15;;216;151819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:36:37;71;16;;181;150840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:39:05;82;15;;205;149813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:41:30;74;15;;186;150747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:44:00;76;15;;191;149328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:46:37;81;15;;207;152420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:49:00;75;16;;187;148987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:51:31;80;15;;203;151495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:54:01;75;16;;189;149299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:56:35;78;15;;199;151222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T14:59:03;70;15;;177;150362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:01:33;74;16;;188;151643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:04:05;74;15;;184;148923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:06:33;82;15;;207;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:09:16;82;16;;207;150949
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:11:34;84;16;;212;150362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:14:05;83;15;;208;149417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:16:39;72;16;;182;151605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:19:07;82;15;;208;151490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:21:38;75;15;;187;149324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:24:13;71;15;;182;151778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:26:39;77;15;;194;150597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:29:12;75;15;;189;150940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:31:40;73;15;;182;149123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:34:16;84;16;;212;151194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:36:40;74;16;;185;149878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:39:20;83;15;;209;150325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:41:40;70;15;;176;150193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:44:17;64;15;;161;149641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:46:53;85;15;;215;151254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:49:18;65;15;;162;149177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:51:41;72;15;;183;150952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:54:15;77;15;;195;150434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:56:43;74;15;;187;150844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T15:59:20;78;15;;198;150576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:01:44;94;16;;237;150786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:04:15;69;15;;175;150395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:06:44;76;15;;192;150178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:09:15;78;16;;196;150656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:11:51;85;15;;210;147758
