sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-02-28T00:01:22;41.77;35.20;58.52;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:03:49;38.67;34.96;45.67;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:06:17;41.34;34.66;53.20;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:08:46;38.43;34.54;45.72;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:11:15;38.52;34.82;51.44;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:13:45;38.52;34.93;47.42;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:16:16;38.37;34.81;45.36;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:18:45;42.31;34.70;57.49;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:21:14;38.33;34.56;45.85;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:23:41;39.69;34.81;54.17;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:26:11;41.35;34.88;57.99;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:28:39;38.88;34.85;45.34;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:31:06;38.23;34.09;45.68;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:33:34;39.97;34.75;50.45;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:36:05;38.56;35.05;48.81;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:38:33;38.22;34.79;48.89;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:41:01;45.77;35.17;61.96;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:43:35;38.91;34.85;46.82;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:46:04;38.14;34.51;45.52;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:48:32;38.16;34.46;49.61;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:50:59;38.15;34.83;45.65;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:53:28;49.29;34.34;70.16;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:55:56;38.83;34.39;53.80;;
66274;Laerm;58450;52.150;4.466;2023-02-28T00:58:23;38.55;34.89;46.13;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:00:53;38.72;34.81;49.13;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:03:22;38.88;34.65;47.31;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:05:50;38.93;35.05;49.27;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:08:19;38.54;34.68;47.01;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:10:47;38.46;34.77;45.80;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:13:15;38.72;34.78;49.02;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:15:49;38.46;34.40;46.87;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:18:20;38.08;34.99;45.37;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:20:48;39.73;34.50;70.42;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:23:19;38.14;34.50;45.50;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:25:47;45.04;35.03;63.53;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:28:15;38.43;34.38;45.69;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:30:42;38.40;34.81;46.66;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:33:10;40.49;35.04;60.97;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:35:39;43.31;34.88;60.96;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:38:06;38.46;34.82;51.45;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:40:34;40.27;34.58;55.74;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:43:01;38.55;35.05;45.87;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:45:31;38.66;34.84;47.45;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:48:04;38.31;34.90;48.33;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:50:41;43.61;34.86;65.68;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:53:15;50.39;34.70;67.85;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:55:48;41.12;35.19;63.53;;
66274;Laerm;58450;52.150;4.466;2023-02-28T01:58:17;44.71;35.17;65.39;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:00:45;38.74;34.87;48.15;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:03:16;38.44;35.00;51.29;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:05:47;38.66;34.91;48.20;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:08:19;44.97;35.11;66.38;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:10:52;44.66;34.69;67.81;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:13:38;38.03;34.84;48.49;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:16:25;38.20;35.12;47.18;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:19:10;38.95;35.33;47.57;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:22:22;38.09;34.91;45.98;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:25:14;41.23;35.25;59.31;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:28:22;39.50;35.03;54.77;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:31:40;39.33;34.89;54.40;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:34:26;38.97;35.12;57.54;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:37:10;38.97;34.52;47.87;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:39:51;41.90;34.90;55.18;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:42:27;39.21;34.86;46.34;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:45:03;38.49;35.04;46.91;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:47:35;38.41;35.30;47.39;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:50:11;39.34;35.15;50.61;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:52:45;38.32;34.73;45.74;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:55:17;38.43;34.64;46.01;;
66274;Laerm;58450;52.150;4.466;2023-02-28T02:57:49;39.66;34.61;46.58;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:00:23;38.28;35.27;45.33;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:02:54;38.25;34.90;45.62;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:05:28;46.30;34.90;65.54;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:07:57;39.49;35.21;53.68;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:10:34;40.72;35.43;57.04;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:13:19;38.96;34.96;51.46;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:16:09;38.70;34.59;46.28;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:18:54;50.64;35.29;61.77;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:21:32;42.83;35.24;64.58;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:24:07;38.30;35.06;46.11;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:26:39;41.60;35.47;59.74;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:29:17;38.76;35.17;55.02;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:31:55;48.34;34.58;74.52;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:34:31;40.24;35.09;56.08;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:37:09;38.40;35.18;46.01;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:39:44;38.43;35.40;46.82;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:42:18;38.59;35.56;45.73;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:44:54;38.78;35.30;47.30;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:47:31;38.43;35.41;46.04;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:50:08;41.69;35.63;58.05;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:52:48;38.88;34.90;48.77;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:55:19;38.46;34.77;49.94;;
66274;Laerm;58450;52.150;4.466;2023-02-28T03:57:58;39.21;35.28;52.50;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:00:34;39.09;34.98;46.41;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:03:04;38.72;35.32;46.76;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:05:33;38.29;35.34;45.70;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:08:12;39.07;35.25;49.72;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:10:41;40.53;35.18;57.53;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:13:11;39.58;35.61;54.04;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:15:39;39.58;35.77;47.19;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:18:07;40.72;35.98;49.01;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:20:35;40.53;35.81;54.14;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:23:02;39.79;35.88;49.98;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:25:31;45.29;36.09;62.80;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:27:58;47.61;36.16;73.85;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:30:26;42.07;35.75;55.34;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:32:55;40.25;35.70;49.70;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:35:23;40.23;36.04;50.28;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:37:50;44.47;36.04;68.06;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:40:18;44.41;36.26;59.48;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:42:47;49.15;36.01;72.26;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:45:14;46.56;35.77;64.24;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:47:43;42.32;36.52;54.84;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:50:11;41.28;36.79;51.62;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:52:38;42.95;37.15;53.83;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:55:07;42.96;36.95;63.47;;
66274;Laerm;58450;52.150;4.466;2023-02-28T04:57:34;43.76;37.08;59.48;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:00:04;43.09;37.32;57.61;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:02:38;41.69;37.33;56.29;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:05:06;40.95;36.99;50.76;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:07:34;49.66;37.40;73.18;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:10:01;46.39;38.95;66.71;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:12:29;44.00;38.51;69.63;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:14:56;48.91;37.82;61.83;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:17:25;45.08;36.45;58.86;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:19:52;45.28;37.58;60.03;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:22:20;42.97;36.61;60.81;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:24:47;45.60;37.13;61.00;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:27:15;43.42;36.59;56.44;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:29:42;46.54;38.00;68.38;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:32:12;45.96;37.17;63.57;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:34:41;45.88;37.72;60.25;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:37:12;43.48;38.52;56.30;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:39:40;45.72;37.90;58.94;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:42:08;46.34;38.77;61.29;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:44:36;49.26;40.16;63.73;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:47:04;47.77;42.67;59.12;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:49:31;48.10;42.78;59.36;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:52:00;49.17;42.95;66.29;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:54:27;47.92;43.08;60.36;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:56:55;47.56;42.84;56.89;;
66274;Laerm;58450;52.150;4.466;2023-02-28T05:59:22;53.42;43.77;64.41;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:01:50;55.27;49.17;67.98;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:04:20;54.76;48.86;69.80;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:06:49;55.06;48.88;70.87;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:09:18;54.08;49.11;66.77;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:11:46;55.43;48.37;70.70;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:14:18;55.18;49.31;63.00;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:16:46;55.74;50.61;68.35;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:19:14;57.47;50.99;68.67;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:21:42;55.73;49.87;70.38;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:24:10;54.88;49.71;62.72;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:26:39;57.03;50.15;68.69;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:29:07;56.09;51.79;66.73;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:31:34;56.20;51.44;64.31;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:34:02;56.08;51.64;63.67;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:36:29;56.52;50.87;64.78;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:38:57;56.36;50.90;68.72;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:41:26;55.45;51.00;67.54;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:43:55;56.36;50.95;69.84;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:46:23;56.07;51.29;64.89;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:48:51;55.59;49.89;63.19;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:51:20;55.38;50.46;63.66;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:53:48;56.90;50.21;68.82;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:56:17;59.58;51.62;76.71;;
66274;Laerm;58450;52.150;4.466;2023-02-28T06:58:46;52.57;45.97;61.51;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:01:16;50.96;44.88;64.47;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:03:45;49.61;42.65;62.93;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:06:13;47.61;42.27;56.65;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:08:40;48.02;41.35;67.91;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:11:08;48.65;41.29;64.23;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:13:36;47.40;41.85;58.63;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:16:07;47.40;42.28;58.67;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:18:37;52.31;42.80;63.07;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:21:08;52.13;43.96;59.97;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:23:36;48.83;42.92;60.83;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:26:05;50.99;43.51;61.84;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:28:33;47.91;41.93;61.19;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:31:05;49.32;42.23;60.19;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:33:33;52.56;45.46;67.85;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:36:05;53.17;46.50;64.11;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:38:34;53.91;47.94;61.09;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:41:02;54.41;45.89;63.78;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:43:31;54.84;47.25;66.81;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:46:02;53.46;46.82;65.60;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:48:30;53.63;46.22;65.69;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:50:58;51.64;46.16;60.10;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:53:28;51.39;44.27;62.38;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:55:56;51.43;44.59;59.58;;
66274;Laerm;58450;52.150;4.466;2023-02-28T07:58:26;52.45;45.71;63.16;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:00:54;51.27;44.82;65.94;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:03:23;48.18;44.14;59.08;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:05:51;47.19;43.22;56.28;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:08:19;48.57;43.22;59.28;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:10:48;51.37;43.40;59.90;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:13:16;52.49;46.05;62.86;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:15:44;51.93;45.71;63.01;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:18:13;51.26;43.24;67.82;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:20:41;47.05;40.20;57.72;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:23:08;47.98;42.72;59.87;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:25:35;47.68;42.29;58.93;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:28:04;46.78;41.58;64.05;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:30:32;47.43;42.35;55.60;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:32:59;48.73;41.87;62.60;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:35:27;48.50;42.81;63.09;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:37:55;47.95;42.80;60.52;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:40:22;47.66;42.43;56.01;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:42:50;46.93;42.24;59.79;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:45:19;49.16;43.46;68.04;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:47:46;51.02;42.43;69.17;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:50:14;52.62;44.66;63.53;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:52:42;53.65;46.68;65.39;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:55:10;52.90;47.97;66.35;;
66274;Laerm;58450;52.150;4.466;2023-02-28T08:57:38;51.64;45.32;69.39;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:00:07;52.27;45.94;64.91;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:02:38;50.83;45.76;61.82;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:05:07;50.88;45.77;63.20;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:07:35;52.73;47.56;64.51;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:10:03;52.75;45.53;72.49;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:12:34;52.95;48.01;65.01;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:15:03;54.94;46.58;75.25;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:17:30;57.41;50.57;65.96;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:19:59;56.65;50.79;73.54;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:22:27;55.68;49.69;66.80;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:24:55;53.38;48.22;64.02;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:27:22;53.07;47.41;63.69;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:29:50;52.91;47.63;62.12;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:32:17;52.80;47.65;61.23;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:34:45;54.35;47.07;76.49;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:37:14;53.40;47.67;63.73;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:39:41;52.40;45.53;68.14;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:42:21;49.21;43.87;61.64;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:44:53;50.28;42.98;62.25;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:47:30;50.41;44.95;60.77;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:50:11;49.30;43.62;65.88;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:52:49;49.07;43.89;66.94;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:55:24;53.98;44.40;62.22;;
66274;Laerm;58450;52.150;4.466;2023-02-28T09:57:56;52.96;47.72;64.38;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:00:33;53.51;48.06;72.08;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:03:22;52.72;47.60;61.63;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:05:56;53.99;48.38;67.86;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:08:32;54.24;48.01;67.72;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:11:11;54.80;47.22;68.44;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:13:52;52.80;45.76;63.21;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:16:29;52.74;46.70;66.05;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:19:04;52.47;45.77;65.57;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:21:39;54.35;47.05;67.62;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:24:21;52.47;46.72;65.76;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:26:56;50.31;42.04;61.14;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:29:27;47.58;41.03;62.31;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:32:01;47.90;40.58;66.88;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:34:29;47.32;41.03;65.00;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:36:59;50.71;42.01;65.55;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:39:43;49.38;42.08;67.74;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:42:24;52.72;42.48;68.52;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:45:09;46.72;40.98;56.64;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:47:51;46.28;41.22;56.86;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:50:44;47.25;40.87;56.99;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:53:31;46.14;40.09;57.67;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:56:05;47.14;41.47;62.80;;
66274;Laerm;58450;52.150;4.466;2023-02-28T10:58:48;47.70;40.81;64.32;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:01:20;47.68;41.39;64.93;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:03:49;46.36;40.16;55.88;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:06:20;47.30;40.37;61.12;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:08:52;47.41;41.05;60.06;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:11:24;46.40;40.75;54.61;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:13:56;47.43;40.45;58.89;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:16:33;46.11;40.74;61.66;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:19:04;47.13;41.33;59.39;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:21:36;45.32;39.45;56.39;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:24:25;46.84;38.99;63.01;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:26:55;49.88;39.84;65.77;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:29:26;48.86;41.56;59.55;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:32:12;52.67;46.80;65.23;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:34:41;53.14;43.99;74.75;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:37:17;51.82;42.97;61.43;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:39:46;51.35;41.47;63.06;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:42:35;53.89;45.48;72.30;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:45:32;52.23;46.15;66.14;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:48:16;52.32;42.69;63.89;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:51:03;52.66;42.23;67.26;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:56:38;54.86;45.95;71.60;;
66274;Laerm;58450;52.150;4.466;2023-02-28T11:59:36;51.08;41.03;61.66;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:02:22;52.41;46.81;68.56;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:05:09;53.51;45.72;71.39;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:07:53;57.18;47.01;73.31;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:10:26;54.13;46.82;67.63;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:13:12;54.08;46.50;72.67;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:19:20;55.44;44.87;71.24;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:22:12;52.78;45.85;67.64;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:25:21;52.94;46.06;67.23;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:27:49;52.92;46.49;67.56;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:30:24;55.81;48.13;69.35;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:33:01;53.38;47.18;68.33;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:35:36;53.19;47.61;65.64;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:38:12;53.34;45.14;73.95;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:40:49;52.36;47.55;62.44;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:43:19;52.54;45.94;62.83;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:45:52;62.48;49.02;75.85;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:48:29;64.66;52.20;75.29;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:51:00;53.18;47.53;62.27;;
66274;Laerm;58450;52.150;4.466;2023-02-28T12:53:40;51.84;40.23;67.66;;
