sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2023-02-28T00:00:05;7.60;;;4.38;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:00:20;8.32;;;4.97;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:00:32;9.10;;;5.05;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:00:43;9.20;;;4.65;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:00:54;8.73;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:01:05;8.30;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:01:16;8.32;;;4.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:01:27;9.30;;;4.95;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:01:38;9.20;;;5.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:01:49;9.07;;;5.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:02:00;7.85;;;4.75;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:02:11;8.23;;;5.05;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:02:22;8.98;;;5.32;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:02:33;8.93;;;4.78;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:02:44;8.65;;;4.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:02:56;8.85;;;4.60;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:03:09;8.60;;;4.65;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:03:20;8.07;;;4.70;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:03:31;8.73;;;4.55;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:03:45;8.77;;;4.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:03:57;8.23;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:04:08;7.47;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:04:21;7.47;;;4.45;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:04:31;7.75;;;4.68;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:04:42;8.50;;;4.72;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:04:53;7.90;;;4.43;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:05:11;7.93;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:05:24;8.55;;;4.45;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:05:37;8.05;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:05:48;8.05;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:05:59;8.18;;;4.70;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:06:11;8.73;;;4.68;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:06:22;9.23;;;4.47;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:06:34;8.77;;;4.63;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:06:45;8.57;;;4.57;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:06:56;8.23;;;4.65;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:07:06;8.53;;;4.67;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:07:17;8.20;;;4.70;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:07:28;7.53;;;4.45;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:07:39;7.30;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:07:52;8.40;;;4.43;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:08:03;8.75;;;4.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:08:14;8.80;;;4.03;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:08:26;8.15;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:08:37;7.68;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:08:48;7.80;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:09:00;8.30;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:09:12;8.45;;;4.38;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:09:23;7.97;;;4.47;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:09:34;7.43;;;4.53;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:09:45;7.63;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:09:56;7.72;;;4.38;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:10:08;7.93;;;4.15;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:10:21;8.15;;;4.43;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:10:35;7.68;;;4.65;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:10:48;7.38;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:11:00;7.07;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:11:13;7.40;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:11:25;7.82;;;4.32;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:11:36;8.02;;;4.38;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:11:47;8.60;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:12:00;8.00;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:12:20;7.97;;;4.18;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:12:30;8.00;;;4.05;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:12:42;8.50;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:12:53;8.38;;;4.18;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:13:06;8.18;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:13:17;8.30;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:13:28;8.38;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:13:41;7.80;;;4.35;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:13:56;7.68;;;4.18;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:14:07;7.60;;;4.18;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:14:18;7.32;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:14:29;7.28;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:14:40;7.53;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:14:51;8.02;;;4.35;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:15:05;7.97;;;4.22;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:15:18;7.85;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:15:29;7.88;;;4.15;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:15:40;8.15;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:15:58;7.38;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:16:11;7.53;;;4.18;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:16:23;7.93;;;4.32;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:16:34;7.63;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:16:46;8.30;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:16:57;8.13;;;4.18;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:17:08;7.55;;;4.03;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:17:19;6.93;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:17:32;7.13;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:17:42;8.32;;;4.05;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:17:54;8.52;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:18:04;8.00;;;3.88;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:18:21;7.68;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:18:32;7.97;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:18:43;7.95;;;4.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:18:54;7.50;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:19:05;7.53;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:19:16;7.53;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:19:27;7.75;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:19:38;7.50;;;4.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:19:49;7.65;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:20:03;7.50;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:20:18;8.38;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:20:30;8.43;;;4.47;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:20:41;8.35;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:20:52;7.63;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:21:03;7.43;;;3.83;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:21:15;7.60;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:21:27;7.53;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:21:38;7.35;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:21:50;8.02;;;4.05;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:22:01;8.23;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:22:12;8.13;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:22:23;7.30;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:22:35;7.07;;;3.78;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:22:48;7.10;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:23:02;7.45;;;4.22;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:23:13;7.43;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:23:24;7.73;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:23:35;8.02;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:23:47;8.05;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:24:00;8.68;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:24:11;8.15;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:24:22;7.60;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:24:33;7.05;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:24:44;7.07;;;3.78;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:24:55;7.03;;;3.88;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:25:06;6.72;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:25:19;7.05;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:25:32;7.10;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:25:44;7.32;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:25:55;6.97;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:26:06;7.10;;;3.95;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:26:17;6.50;;;3.78;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:26:28;7.30;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:26:38;7.93;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:26:49;8.23;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:27:01;7.50;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:27:12;7.33;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:27:24;7.30;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:27:35;7.68;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:27:47;7.85;;;4.22;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:27:58;7.68;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:28:10;7.75;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:28:21;7.65;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:28:32;7.90;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:28:44;7.88;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:28:55;7.72;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:29:07;8.68;;;3.95;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:29:18;8.30;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:29:29;8.07;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:29:40;7.23;;;4.03;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:29:51;7.60;;;4.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:30:02;7.45;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:30:15;6.78;;;3.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:30:27;7.45;;;3.58;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:30:39;7.47;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:30:51;6.93;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:31:03;7.30;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:31:14;7.85;;;3.95;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:31:25;7.68;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:31:36;7.00;;;4.15;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:31:47;6.65;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:31:58;6.85;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:32:09;6.72;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:32:20;7.35;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:32:32;7.53;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:32:44;8.18;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:32:55;7.30;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:33:06;7.15;;;3.42;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:33:18;7.53;;;3.75;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:33:29;7.82;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:33:40;7.97;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:33:51;8.00;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:34:03;8.20;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:34:14;7.68;;;3.78;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:34:25;7.47;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:34:36;6.75;;;3.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:34:47;7.00;;;3.53;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:34:58;7.38;;;3.47;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:35:09;8.02;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:35:21;8.32;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:35:31;8.40;;;4.22;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:35:43;7.25;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:36:06;7.05;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:36:18;6.88;;;3.60;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:36:30;6.68;;;3.53;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:36:42;6.95;;;3.58;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:36:58;8.55;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:37:09;8.35;;;3.60;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:37:22;7.30;;;3.38;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:37:33;6.60;;;3.15;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:37:44;6.30;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:37:55;6.18;;;3.47;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:38:06;5.97;;;3.42;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:38:17;7.13;;;3.38;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:38:29;7.72;;;3.38;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:38:40;8.35;;;3.60;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:38:51;7.40;;;3.53;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:39:03;6.82;;;3.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:39:14;7.05;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:39:25;6.40;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:39:36;6.30;;;3.22;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:39:49;6.95;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:40:00;7.90;;;3.38;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:40:12;7.63;;;3.28;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:40:23;7.43;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:40:35;6.72;;;3.22;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:40:46;6.72;;;3.33;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:40:58;6.75;;;3.45;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:41:14;6.55;;;3.40;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:41:25;5.93;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:41:36;6.82;;;3.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:41:47;7.22;;;3.58;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:41:59;7.20;;;3.60;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:42:09;6.40;;;3.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:42:20;6.68;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:42:32;6.90;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:42:44;6.90;;;3.58;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:42:55;7.27;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:43:06;7.30;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:43:17;7.63;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:43:28;7.85;;;3.53;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:43:40;7.72;;;3.38;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:43:52;6.53;;;3.15;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:44:03;6.63;;;3.40;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:44:14;7.68;;;3.40;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:44:25;7.47;;;3.47;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:44:36;7.45;;;3.65;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:44:47;6.45;;;3.60;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:44:59;6.55;;;3.53;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:45:10;6.10;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:45:22;6.43;;;3.13;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:45:33;6.07;;;3.05;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:45:44;6.28;;;3.22;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:45:55;6.68;;;3.42;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:46:06;6.75;;;3.45;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:46:17;7.05;;;3.17;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:46:28;6.38;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:46:39;7.03;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:46:53;7.38;;;3.05;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:47:05;7.35;;;3.38;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:47:16;7.10;;;3.45;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:47:27;6.78;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:47:38;6.55;;;3.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:47:49;6.60;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:48:00;6.75;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:48:12;7.30;;;3.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:48:25;7.43;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:48:36;7.35;;;3.17;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:48:47;6.88;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:48:58;7.30;;;3.42;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:49:09;7.07;;;3.47;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:49:20;6.90;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:49:32;6.78;;;3.42;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:49:43;7.95;;;3.40;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:49:54;8.13;;;3.22;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:50:05;7.90;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:50:19;7.03;;;3.13;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:50:30;6.97;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:50:42;7.10;;;3.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:50:52;7.85;;;3.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:51:05;8.02;;;3.40;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:51:15;7.25;;;3.45;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:51:26;6.80;;;3.50;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:51:37;5.95;;;3.22;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:51:48;6.10;;;3.28;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:52:00;6.43;;;3.47;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:52:11;6.40;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:52:21;6.22;;;3.42;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:52:32;6.00;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:52:45;6.13;;;3.13;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:52:56;5.93;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:53:07;5.60;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:53:18;5.43;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:53:29;6.30;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:53:40;6.88;;;3.28;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:53:52;6.55;;;3.33;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:54:04;6.57;;;3.22;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:54:15;6.80;;;3.15;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:54:26;6.63;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:54:37;6.82;;;3.22;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:54:48;7.18;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:54:59;7.47;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:55:10;7.00;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:55:22;7.28;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:55:33;6.97;;;3.17;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:55:45;6.95;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:55:56;6.80;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:56:07;6.90;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:56:17;6.47;;;3.25;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:56:28;6.70;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:56:39;6.22;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:56:51;6.80;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:57:03;6.90;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:57:13;6.95;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:57:24;6.80;;;3.35;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:57:36;6.55;;;3.08;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:57:47;6.60;;;2.95;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:57:58;6.88;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:58:10;7.60;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:58:21;7.88;;;3.33;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:58:32;7.55;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:58:43;6.70;;;3.08;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:58:55;5.87;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:59:06;6.20;;;3.20;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:59:17;6.37;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:59:28;6.68;;;2.97;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:59:39;7.50;;;3.15;;
72785;SDS011;60902;53.876;10.674;2023-02-28T00:59:52;7.28;;;3.08;;
72785;SDS011;60902;53.876;10.674;2023-02-28T01:00:04;6.95;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-28T01:00:17;6.70;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-02-28T01:00:28;7.05;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-02-28T01:00:39;7.03;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-02-28T01:00:51;7.68;;;3.22;;
72785;SDS011;60902;53.876;10.674;2023-02-28T01:01:02;7.07;;;3.38;;
72785;SDS011;60902;53.876;10.674;2023-02-28T01:01:14;6.65;;;3.10;;
