sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:00:49;34.41;30.63;42.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:03:15;35.98;31.26;46.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:05:40;35.47;31.28;49.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:08:07;34.41;30.37;39.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:10:33;36.23;31.61;43.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:13:03;35.97;31.02;43.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:15:30;35.05;30.69;42.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:17:56;38.51;32.42;44.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:20:21;36.49;32.50;42.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:22:50;36.46;32.32;42.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:25:24;35.60;29.78;44.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:27:50;35.04;29.78;41.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:30:19;35.21;31.21;41.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:32:45;38.39;33.05;46.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:35:11;35.76;31.08;42.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:37:37;34.86;31.22;44.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:40:04;37.25;30.48;45.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:42:32;35.34;31.02;40.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:44:58;35.87;31.11;45.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:47:23;34.94;31.41;41.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:49:48;35.60;31.21;41.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:52:14;36.49;31.31;44.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:54:39;37.05;32.18;44.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:57:05;35.87;31.99;43.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T00:59:30;40.93;31.70;48.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:01:55;38.36;31.86;49.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:04:21;36.07;31.71;43.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:06:47;38.16;31.38;45.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:09:12;37.34;32.12;44.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:11:38;37.00;32.81;43.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:14:04;36.35;32.10;42.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:16:30;35.62;31.77;41.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:18:57;35.70;31.37;44.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:21:23;35.70;31.59;44.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:23:49;35.90;31.07;44.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:26:21;37.07;31.95;47.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:28:50;35.60;31.11;45.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:31:18;35.34;31.18;42.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:33:45;37.79;33.08;43.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:36:17;35.79;31.28;45.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:38:44;36.92;32.09;43.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:41:17;35.71;31.31;46.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:46:09;36.55;30.46;46.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:48:44;36.27;31.04;43.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:51:19;36.30;30.72;48.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:54:00;37.58;31.81;46.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:56:31;39.06;32.63;67.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T01:58:58;36.74;30.68;50.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:01:27;34.67;30.67;43.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:03:57;34.16;30.14;43.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:06:30;36.00;30.41;45.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:08:59;36.49;29.84;44.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:11:25;37.07;32.72;44.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:17:07;39.13;31.69;49.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:19:46;38.55;31.78;49.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:23:06;38.87;32.39;48.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:25:54;36.68;31.63;44.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:34:52;36.21;30.79;56.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:37:31;36.11;30.03;46.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:40:14;37.67;32.19;44.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:42:51;36.03;31.25;43.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:45:35;38.14;31.62;60.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:48:09;36.09;31.81;48.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:50:43;36.76;32.09;42.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:53:14;37.13;32.85;42.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:55:47;34.61;30.35;39.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T02:58:24;35.70;30.59;44.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:00:58;37.08;32.67;45.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:03:27;36.17;32.18;42.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:05:57;36.11;32.16;44.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:08:23;36.70;32.33;46.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:10:55;35.79;31.33;44.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:13:51;37.24;32.13;46.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:17:09;37.09;32.87;45.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:19:52;36.41;32.03;47.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:22:52;37.56;33.81;42.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:25:28;37.65;32.74;43.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:31:32;38.67;33.56;47.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:34:06;40.05;34.43;48.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:36:39;39.91;35.49;47.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:39:18;38.29;34.44;43.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:41:54;39.45;35.35;48.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:44:30;38.72;34.37;45.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:47:04;38.13;34.04;42.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:49:38;38.79;34.19;49.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:52:08;39.31;34.50;47.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:54:42;40.24;35.80;48.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T03:57:25;40.64;35.80;46.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:00:27;40.27;35.83;46.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:02:55;40.00;34.92;45.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:05:21;40.34;36.12;46.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:07:47;42.45;36.35;65.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:10:15;41.54;36.66;47.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:12:41;41.20;36.12;47.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:15:07;40.30;35.93;49.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:17:33;41.02;36.97;48.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:19:58;41.36;36.61;46.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:22:24;41.41;36.04;49.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:24:52;40.97;36.90;48.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:27:21;42.00;37.97;48.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:29:46;41.10;36.78;48.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:32:13;40.92;36.73;47.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:34:39;42.79;37.28;50.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:37:05;42.11;37.76;51.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:39:36;42.34;37.72;51.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:42:01;42.50;38.12;49.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:44:27;43.15;39.64;47.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:46:52;43.25;39.32;49.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:49:18;42.50;38.02;47.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:51:43;44.51;40.25;52.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:54:08;43.42;38.77;48.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:56:34;43.51;39.28;47.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T04:59:00;43.85;38.21;56.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:01:32;43.24;38.61;48.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:04:00;43.63;38.62;49.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:06:29;43.49;38.67;49.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:08:56;43.74;39.60;50.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:11:30;43.61;39.29;50.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:14:05;42.52;38.54;51.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:16:32;43.34;38.19;50.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:18:58;43.82;40.17;57.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:21:33;43.52;39.74;53.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:24:10;44.91;38.55;59.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:26:42;45.47;38.75;60.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:29:09;43.37;38.33;49.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:31:35;43.73;38.77;55.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:34:01;45.08;37.43;60.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:36:29;47.06;38.76;63.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:38:55;47.84;38.58;64.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:41:20;48.07;37.89;65.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:43:47;48.65;38.01;64.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:46:13;47.31;37.87;64.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:48:41;43.62;37.46;57.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:51:08;42.56;37.71;50.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:53:35;42.48;37.08;50.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:56:00;41.22;36.07;48.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T05:58:27;43.37;36.58;49.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:01:00;42.58;36.38;53.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:03:27;42.48;37.44;51.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:05:52;58.13;39.32;72.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:08:20;42.95;37.74;50.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:10:45;52.52;38.69;69.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:13:10;57.21;38.52;73.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:15:37;44.72;38.12;53.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:18:03;44.52;39.06;54.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:20:29;46.39;39.02;60.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:22:58;46.98;38.44;69.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:25:26;56.28;39.66;73.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:27:51;54.31;39.30;71.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:30:17;44.84;39.03;55.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:32:42;50.85;39.21;70.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:35:08;45.58;39.25;64.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:37:33;46.31;40.09;57.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:39:59;45.75;39.76;59.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:42:24;58.94;40.71;71.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:44:55;44.64;40.59;48.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:47:21;43.80;39.51;49.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:49:47;49.88;39.62;64.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:52:14;46.26;39.47;69.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:54:39;59.21;41.33;72.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:57:04;45.21;39.71;57.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T06:59:30;45.96;40.53;66.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:01:56;49.69;39.49;71.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:04:22;45.07;39.61;60.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:06:47;44.85;39.77;55.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:09:13;48.28;39.42;73.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:11:40;44.98;39.22;51.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:14:06;45.40;38.90;57.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:16:32;46.97;38.48;57.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:18:58;48.84;40.20;71.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:21:24;52.77;39.47;74.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:23:50;52.84;39.93;78.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:26:18;45.44;40.68;55.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:28:47;48.79;40.29;73.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:31:14;46.48;40.04;60.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:33:39;45.00;39.99;52.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:36:11;45.44;40.39;54.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:38:45;44.67;40.03;55.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:41:14;43.71;39.59;49.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:43:40;45.10;39.72;57.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:46:13;44.98;39.56;63.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:48:43;47.34;38.04;70.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:51:10;44.68;37.86;60.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:53:36;43.36;37.41;57.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:56:02;42.10;36.49;56.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T07:58:30;43.88;37.27;60.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:00:56;45.15;37.99;69.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:03:23;46.92;36.20;69.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:05:49;52.44;37.44;71.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:08:15;57.48;38.50;75.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:10:42;43.01;36.04;51.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:13:07;43.29;36.53;57.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:15:33;54.44;36.27;70.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:17:58;43.17;36.74;54.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:20:26;42.70;36.71;55.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:22:52;44.15;35.97;58.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:25:18;43.57;37.17;56.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:27:44;43.10;37.92;53.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:30:13;43.17;35.69;54.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:32:39;44.33;37.02;55.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:35:06;44.44;35.86;60.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:37:31;42.81;36.47;56.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:39:57;55.15;36.40;73.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:42:24;42.68;36.07;54.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:44:49;41.53;35.09;57.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:47:15;41.09;33.54;59.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:49:40;41.63;34.46;49.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:52:06;50.59;37.91;68.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:54:32;45.03;38.32;56.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:56:58;45.05;34.94;72.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T08:59:24;52.90;36.60;71.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:01:49;43.53;37.00;61.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:04:14;44.43;36.72;57.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:06:40;44.73;37.43;57.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:09:06;46.52;40.58;62.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:11:34;45.51;40.15;63.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:14:00;45.94;40.13;68.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:16:29;44.99;37.49;64.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:18:54;43.97;36.24;58.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:21:20;44.14;37.18;63.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:23:49;43.81;37.64;56.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:26:18;44.05;37.66;56.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:28:45;46.41;38.64;60.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:31:25;45.21;36.24;59.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:33:54;45.94;37.57;69.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:36:21;48.06;37.16;71.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:38:47;48.83;38.02;72.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:41:19;44.61;37.33;59.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:43:53;46.13;39.93;55.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:46:37;50.88;39.09;82.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:49:11;42.87;36.80;61.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T09:54:23;45.18;37.83;59.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:00:21;47.12;37.25;69.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:06:18;44.39;37.82;55.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:08:52;42.96;37.58;53.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:11:23;53.78;39.39;70.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:13:57;44.46;37.68;68.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:19:27;46.66;37.87;67.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:22:27;44.00;36.01;56.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:24:57;43.62;35.49;59.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:27:32;47.71;36.64;72.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:30:01;44.95;37.58;63.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:32:35;43.85;37.01;57.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:37:50;47.80;38.49;68.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:43:04;42.01;35.67;52.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:45:35;42.28;36.66;60.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T10:48:05;43.49;34.88;62.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:01:17;42.87;36.81;60.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:03:42;43.65;36.90;54.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:06:22;42.75;35.77;54.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:08:58;45.69;34.91;74.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:11:29;55.31;36.48;73.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:14:04;45.41;38.01;67.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:16:36;52.67;37.51;70.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:19:06;50.92;36.59;71.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:21:56;48.22;36.33;61.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:24:37;43.75;36.73;64.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:27:11;44.12;36.24;62.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:29:49;44.23;35.32;62.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:32:23;42.63;34.84;55.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:37:38;44.13;37.16;58.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:40:18;47.47;37.10;68.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:43:22;44.60;38.19;63.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:46:15;46.59;37.51;62.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:49:29;43.48;36.26;56.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:52:20;43.58;36.48;57.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T11:55:24;43.16;34.83;55.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T12:01:14;48.32;37.83;63.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T12:04:00;43.44;35.07;64.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T12:18:38;48.84;35.31;66.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T12:24:22;43.31;36.30;54.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T12:26:53;42.86;35.99;51.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T12:29:38;44.82;39.19;53.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T12:34:58;47.47;38.75;66.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T12:37:36;49.72;36.97;68.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T12:40:13;43.13;35.15;58.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T12:42:45;44.43;35.91;63.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-28T12:45:25;45.79;36.84;61.51;;
