sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38236;SDS011;50101;49.438;11.098;2023-02-28T00:00:34;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:03:01;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:05:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:07:55;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:10:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:12:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:15:22;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:17:50;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:20:16;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:22:45;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:25:14;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:27:44;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:30:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:32:41;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:35:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:37:35;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:40:03;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:42:34;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:45:01;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:47:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:49:57;11.80;;;2.03;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:52:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:54:51;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:57:18;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T00:59:44;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:02:11;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:04:38;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:07:04;4.43;;;3.07;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:09:31;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:11:58;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:14:24;0.40;;;0.40;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:16:51;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:19:18;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:21:44;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:24:11;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:26:38;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:29:04;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:31:31;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:33:58;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:36:25;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:38:52;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:41:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:46:14;0.97;;;0.83;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:48:42;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:51:14;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:53:46;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:56:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T01:58:49;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:01:18;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:03:48;1.23;;;1.23;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:06:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:09:08;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:11:35;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:16:48;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:31:01;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:34:00;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:36:46;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:39:27;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:42:03;0.40;;;0.40;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:44:40;0.40;;;0.40;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:47:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:49:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:52:17;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:55:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T02:57:34;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:00:14;5.83;;;1.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:02:44;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:05:18;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:07:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:19:06;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:25:17;0.40;;;0.40;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:28:05;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:30:49;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:35:59;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:41:04;0.47;;;0.47;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:43:35;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:46:06;2.30;;;2.20;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:48:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:51:18;0.40;;;0.40;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:53:50;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:56:31;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T03:59:00;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:01:40;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:04:09;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:06:37;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:09:05;0.47;;;0.47;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:11:40;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:14:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:16:45;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:19:11;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:21:43;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:24:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:26:44;1.17;;;1.17;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:29:13;1.17;;;1.17;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:31:44;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:34:11;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:36:37;1.07;;;1.07;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:39:04;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:41:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:43:58;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:46:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:48:51;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:51:19;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:53:47;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:56:15;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T04:58:43;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:01:20;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:03:52;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:06:20;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:08:50;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:11:21;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:13:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:16:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:18:48;1.23;;;1.23;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:21:21;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:23:50;1.60;;;1.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:26:17;0.40;;;0.40;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:28:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:31:12;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:33:39;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:36:06;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:38:33;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:41:10;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:43:37;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:46:05;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:48:33;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:51:01;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:53:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:55:56;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T05:58:23;1.83;;;1.73;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:00:57;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:03:27;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:05:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:08:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:10:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:13:14;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:15:41;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:18:08;1.03;;;1.03;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:20:34;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:23:02;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:25:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:27:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:30:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:32:52;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:35:20;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:37:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:40:14;1.13;;;1.13;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:42:41;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:45:08;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:47:37;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:50:05;1.50;;;1.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:52:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:55:02;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:57:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T06:59:58;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:02:26;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:04:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:07:20;1.20;;;1.13;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:09:47;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:12:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:14:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:17:10;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:19:38;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:22:05;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:24:33;0.93;;;0.93;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:27:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:29:27;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:31:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:34:22;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:36:48;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:39:20;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:41:47;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:44:14;2.63;;;1.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:46:41;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:49:08;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:51:34;1.13;;;1.13;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:54:01;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:56:28;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T07:58:56;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:01:22;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:03:49;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:06:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:08:46;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:11:14;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:13:42;1.53;;;1.43;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:16:10;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:18:38;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:21:08;1.37;;;1.37;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:23:36;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:26:03;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:28:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:30:57;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:33:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:35:55;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:38:22;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:40:50;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:43:22;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:45:51;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:48:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:50:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:53:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:56:01;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T08:58:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:00:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:03:23;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:05:58;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:08:26;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:10:55;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:13:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:15:52;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:18:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:20:46;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:23:13;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:25:46;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:28:14;0.83;;;0.83;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:30:46;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:33:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:35:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:38:09;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:40:37;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:43:26;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:48:52;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:51:28;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:54:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T09:56:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:01:47;2.20;;;2.10;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:07:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:09:43;1.27;;;1.20;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:12:12;1.43;;;1.33;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:14:44;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:17:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:20:01;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:22:35;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:25:20;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:27:49;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:30:19;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:32:48;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:35:23;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:37:58;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:40:29;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:45:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:48:05;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:50:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:56:01;3.03;;;2.77;;
38236;SDS011;50101;49.438;11.098;2023-02-28T10:58:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:00:56;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:03:27;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:05:57;0.47;;;0.47;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:08:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:10:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:13:31;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:16:00;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:18:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:21:08;1.27;;;1.20;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:23:41;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:26:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:28:40;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:31:14;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:36:16;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:38:54;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:41:49;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:44:20;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:47:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:49:56;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:52:48;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2023-02-28T11:55:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T12:00:55;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-02-28T12:11:54;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T12:20:22;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T12:28:42;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T12:31:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T12:33:59;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T12:36:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T12:39:05;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T12:44:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T12:46:45;1.07;;;1.07;;
38236;SDS011;50101;49.438;11.098;2023-02-28T12:49:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T12:51:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T13:00:04;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T13:10:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T13:13:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T13:16:07;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T13:18:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T13:21:28;1.47;;;1.43;;
38236;SDS011;50101;49.438;11.098;2023-02-28T13:24:03;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T13:34:35;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T13:39:49;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T13:42:36;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T13:47:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T13:58:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:08:54;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:14:00;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:16:49;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:19:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:33:42;1.77;;;1.73;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:36:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:38:57;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:41:31;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:44:12;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:46:45;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:49:19;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:51:48;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:54:16;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:56:50;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-02-28T14:59:22;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T15:02:17;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2023-02-28T15:04:52;1.27;;;1.20;;
38236;SDS011;50101;49.438;11.098;2023-02-28T15:07:20;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T15:13:00;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T15:21:20;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-02-28T15:23:51;1.07;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-02-28T15:26:22;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T15:29:00;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-02-28T15:31:41;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T15:34:26;33.40;;;2.20;;
38236;SDS011;50101;49.438;11.098;2023-02-28T15:39:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-02-28T15:42:21;0.50;;;0.50;;
