sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-02-28T00:09:34;23.20;27.20
31687;DHT22;18285;51.330;4.946;2023-02-28T00:33:44;23.20;27.20
31687;DHT22;18285;51.330;4.946;2023-02-28T00:57:55;23.20;27.10
31687;DHT22;18285;51.330;4.946;2023-02-28T01:22:06;23.10;27.00
31687;DHT22;18285;51.330;4.946;2023-02-28T01:46:17;23.10;26.80
31687;DHT22;18285;51.330;4.946;2023-02-28T02:35:34;23.10;26.90
31687;DHT22;18285;51.330;4.946;2023-02-28T02:59:49;23.10;26.90
31687;DHT22;18285;51.330;4.946;2023-02-28T03:24:22;23.00;26.80
31687;DHT22;18285;51.330;4.946;2023-02-28T03:48:43;23.00;26.90
31687;DHT22;18285;51.330;4.946;2023-02-28T04:12:54;23.00;26.80
31687;DHT22;18285;51.330;4.946;2023-02-28T04:37:05;23.00;26.80
31687;DHT22;18285;51.330;4.946;2023-02-28T05:25:35;22.90;26.80
31687;DHT22;18285;51.330;4.946;2023-02-28T05:49:48;22.90;26.90
31687;DHT22;18285;51.330;4.946;2023-02-28T06:13:59;23.10;26.10
31687;DHT22;18285;51.330;4.946;2023-02-28T06:38:11;22.80;27.40
31687;DHT22;18285;51.330;4.946;2023-02-28T07:02:22;22.90;28.20
31687;DHT22;18285;51.330;4.946;2023-02-28T07:26:32;22.90;27.30
31687;DHT22;18285;51.330;4.946;2023-02-28T07:50:54;22.80;27.40
31687;DHT22;18285;51.330;4.946;2023-02-28T08:15:06;22.80;27.30
31687;DHT22;18285;51.330;4.946;2023-02-28T08:39:17;22.80;27.10
31687;DHT22;18285;51.330;4.946;2023-02-28T09:03:29;22.80;26.80
31687;DHT22;18285;51.330;4.946;2023-02-28T09:27:40;22.90;26.60
31687;DHT22;18285;51.330;4.946;2023-02-28T09:51:58;22.80;26.80
31687;DHT22;18285;51.330;4.946;2023-02-28T10:16:25;22.90;27.00
31687;DHT22;18285;51.330;4.946;2023-02-28T10:40:36;23.00;27.30
31687;DHT22;18285;51.330;4.946;2023-02-28T11:04:47;23.00;27.40
31687;DHT22;18285;51.330;4.946;2023-02-28T11:29:12;23.10;27.40
31687;DHT22;18285;51.330;4.946;2023-02-28T12:42:44;23.10;27.60
31687;DHT22;18285;51.330;4.946;2023-02-28T13:07:06;23.10;27.80
31687;DHT22;18285;51.330;4.946;2023-02-28T13:31:19;23.10;27.70
31687;DHT22;18285;51.330;4.946;2023-02-28T13:55:43;23.10;27.60
31687;DHT22;18285;51.330;4.946;2023-02-28T14:19:57;23.10;27.70
31687;DHT22;18285;51.330;4.946;2023-02-28T14:44:20;23.20;27.80
31687;DHT22;18285;51.330;4.946;2023-02-28T15:08:32;23.20;27.90
31687;DHT22;18285;51.330;4.946;2023-02-28T15:33:02;23.20;27.60
31687;DHT22;18285;51.330;4.946;2023-02-28T15:57:24;23.20;27.30
31687;DHT22;18285;51.330;4.946;2023-02-28T16:21:35;23.20;27.60
31687;DHT22;18285;51.330;4.946;2023-02-28T16:45:46;23.20;27.70
31687;DHT22;18285;51.330;4.946;2023-02-28T17:09:57;23.30;27.70
31687;DHT22;18285;51.330;4.946;2023-02-28T17:34:08;23.30;26.60
31687;DHT22;18285;51.330;4.946;2023-02-28T17:58:19;23.20;27.50
31687;DHT22;18285;51.330;4.946;2023-02-28T18:22:30;23.10;26.40
31687;DHT22;18285;51.330;4.946;2023-02-28T18:46:41;23.10;27.40
31687;DHT22;18285;51.330;4.946;2023-02-28T19:10:52;23.20;27.50
31687;DHT22;18285;51.330;4.946;2023-02-28T19:35:03;23.10;27.20
31687;DHT22;18285;51.330;4.946;2023-02-28T19:59:14;23.10;27.20
31687;DHT22;18285;51.330;4.946;2023-02-28T20:23:25;23.10;27.80
31687;DHT22;18285;51.330;4.946;2023-02-28T20:47:36;23.10;27.60
31687;DHT22;18285;51.330;4.946;2023-02-28T21:11:47;23.10;27.40
31687;DHT22;18285;51.330;4.946;2023-02-28T21:36:10;23.10;27.30
31687;DHT22;18285;51.330;4.946;2023-02-28T22:00:21;23.10;27.20
31687;DHT22;18285;51.330;4.946;2023-02-28T22:24:32;23.10;27.20
31687;DHT22;18285;51.330;4.946;2023-02-28T22:48:42;23.00;26.90
31687;DHT22;18285;51.330;4.946;2023-02-28T23:12:53;23.00;27.10
31687;DHT22;18285;51.330;4.946;2023-02-28T23:37:05;23.00;27.30
