sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-02-28T00:05:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-28T00:07:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T00:09:44;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-28T00:11:45;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-02-28T00:13:46;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T00:15:59;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-28T00:18:04;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-28T00:20:05;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T00:22:11;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-28T00:24:13;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-28T00:26:14;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T00:28:19;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-28T00:30:22;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-28T00:32:24;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-02-28T00:34:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-02-28T00:36:26;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-28T00:38:27;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-02-28T00:42:29;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T00:44:30;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-28T00:46:32;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T00:48:33;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-28T00:50:34;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T00:52:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T00:54:36;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-28T00:56:36;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-02-28T00:58:38;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-02-28T01:00:39;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-02-28T01:02:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T01:04:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T01:06:44;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T01:08:45;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-02-28T01:10:46;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-28T01:12:47;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-02-28T01:14:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T01:16:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T01:18:56;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-02-28T01:20:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T01:23:09;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-02-28T01:25:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-02-28T01:27:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T01:29:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T01:31:15;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T01:33:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T01:35:19;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-28T01:37:21;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-02-28T01:39:22;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-02-28T01:41:26;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-28T01:43:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T01:45:52;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-02-28T01:47:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-28T01:50:02;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-02-28T01:52:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-02-28T01:54:09;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T01:56:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T01:58:23;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-28T02:00:25;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-28T02:02:27;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-02-28T02:04:35;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-28T02:06:40;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-28T02:08:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T02:18:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T02:22:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T02:25:00;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-02-28T02:29:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T02:32:12;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T02:34:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T02:36:30;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-28T02:39:21;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-28T02:43:19;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-02-28T02:47:46;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T02:49:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-02-28T02:51:54;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-02-28T02:54:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-02-28T02:56:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-28T02:58:39;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-28T03:00:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T03:02:49;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-02-28T03:04:57;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-02-28T03:07:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T03:09:04;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T03:11:05;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-02-28T03:20:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T03:23:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T03:25:42;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-02-28T03:28:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T03:30:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T03:33:15;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-02-28T03:35:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T03:37:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T03:39:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T03:42:20;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T03:44:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T03:46:35;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-02-28T03:48:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T03:50:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-02-28T03:53:06;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-02-28T03:55:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T03:57:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-02-28T03:59:47;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-02-28T04:02:00;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-02-28T04:04:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:06:03;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-02-28T04:08:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-02-28T04:10:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:12:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:14:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-02-28T04:16:12;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T04:18:14;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T04:20:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:22:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:24:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:26:22;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-02-28T04:28:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:30:25;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-02-28T04:32:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:34:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T04:36:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:38:34;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T04:40:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-02-28T04:42:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:44:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:46:40;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-02-28T04:48:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:50:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:52:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T04:54:46;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-02-28T04:56:47;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-02-28T04:58:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T05:01:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-02-28T05:03:12;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-02-28T05:05:14;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-02-28T05:07:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T05:09:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-02-28T05:11:30;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-02-28T05:13:35;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T05:15:35;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T05:17:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T05:19:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T05:21:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-02-28T05:23:55;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-02-28T05:25:57;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-02-28T05:27:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-02-28T05:29:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T05:32:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-02-28T05:34:04;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-02-28T05:36:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T05:38:07;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T05:40:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T05:42:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T05:44:11;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T05:46:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T05:48:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T05:50:15;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-02-28T05:52:16;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-02-28T05:54:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-02-28T05:56:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T05:58:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T06:00:30;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-02-28T06:02:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T06:04:34;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-02-28T06:06:35;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T06:08:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T06:10:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T06:12:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T06:14:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T06:16:42;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T06:18:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T06:20:44;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-28T06:22:57;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-02-28T06:24:58;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T06:26:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T06:29:05;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-02-28T06:31:09;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-02-28T06:33:11;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-02-28T06:35:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T06:37:13;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-02-28T06:39:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T06:41:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-02-28T06:43:18;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T06:45:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T06:47:20;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T06:49:25;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-02-28T06:51:26;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-02-28T06:53:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T06:55:28;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-28T06:57:30;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-02-28T06:59:31;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-28T07:01:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-28T07:03:34;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:05:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:07:38;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:09:43;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-02-28T07:11:44;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-02-28T07:13:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-02-28T07:15:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:18:00;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-02-28T07:20:01;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-02-28T07:22:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-02-28T07:24:06;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-02-28T07:26:07;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-02-28T07:28:14;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-02-28T07:30:15;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-02-28T07:32:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:34:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:36:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:38:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:40:27;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-02-28T07:42:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:44:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:46:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:48:35;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T07:50:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T07:52:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:54:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:56:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T07:58:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:00:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:02:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:04:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:06:48;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-02-28T08:08:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:10:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:12:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:14:55;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-02-28T08:16:56;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-02-28T08:18:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:20:58;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-02-28T08:22:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:25:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:27:01;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-02-28T08:29:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T08:31:07;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-02-28T08:33:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:35:13;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-02-28T08:37:14;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T08:39:15;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-02-28T08:41:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:43:17;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-02-28T08:45:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:47:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:49:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:51:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T08:53:26;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-02-28T08:55:28;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-02-28T08:57:28;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-02-28T08:59:30;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-02-28T09:01:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:03:33;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-02-28T09:05:34;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-02-28T09:07:35;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-02-28T09:09:36;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-02-28T09:11:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:13:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-02-28T09:15:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:17:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-02-28T09:19:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:21:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:23:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:25:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:27:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:29:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:31:58;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-02-28T09:34:00;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-02-28T09:36:04;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-02-28T09:38:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:40:10;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-02-28T09:42:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:44:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:46:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:48:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:50:52;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T09:53:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-02-28T09:55:39;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-02-28T09:57:46;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-02-28T10:02:00;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-02-28T10:06:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T10:11:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T10:15:23;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-02-28T10:17:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T10:21:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T10:24:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T10:26:42;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-02-28T10:28:45;26.50;25.00
26802;HPM;14378;51.796;5.808;2023-02-28T10:30:53;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-28T10:32:55;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-02-28T10:35:01;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-02-28T10:37:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T10:41:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T10:43:43;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-02-28T10:47:58;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-02-28T10:50:04;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-02-28T10:52:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T10:54:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T10:56:25;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-02-28T10:58:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T11:00:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T11:02:52;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-02-28T11:04:53;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-02-28T11:06:58;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-02-28T11:09:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T11:11:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T11:13:26;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-02-28T11:15:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T11:17:35;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-02-28T11:19:39;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-02-28T11:21:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T11:24:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T11:26:13;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-02-28T11:28:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T11:30:40;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-02-28T11:32:47;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-02-28T11:37:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T11:39:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T11:41:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T11:43:44;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-02-28T11:51:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T11:53:35;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-02-28T12:07:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T12:11:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T12:16:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T12:27:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T12:34:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T12:36:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T12:38:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T12:40:28;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-02-28T12:42:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T12:44:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T12:47:00;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-02-28T12:49:10;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-02-28T12:51:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T12:53:31;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-02-28T12:58:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T13:00:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T13:02:57;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-02-28T13:05:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-02-28T13:10:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T13:12:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T13:19:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T13:21:26;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-02-28T13:25:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T13:27:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T13:30:01;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T13:34:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T13:36:28;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-02-28T13:38:35;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T13:40:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T13:45:18;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-02-28T13:51:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T13:53:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T14:02:57;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-02-28T14:05:18;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T14:07:27;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T14:09:32;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-02-28T14:11:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T14:13:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-02-28T14:15:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T14:17:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T14:20:03;6.25;5.25
