sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:00:19;0.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:02:45;0.69
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:05:14;0.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:07:41;0.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:10:11;0.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:12:37;0.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:15:10;0.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:17:37;0.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:20:04;0.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:22:33;0.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:24:59;0.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:27:25;0.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:29:51;0.69
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:32:19;0.69
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:34:45;0.69
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:37:11;0.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:39:38;0.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:42:04;0.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:44:31;0.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:46:58;0.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:49:26;0.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:51:53;0.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:54:19;0.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:56:45;0.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T00:59:12;0.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:01:38;0.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:04:04;0.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:06:30;0.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:08:57;0.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:11:24;0.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:13:50;0.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:16:16;0.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:18:42;0.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:21:12;0.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:23:39;0.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:26:27;0.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:28:53;0.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:31:19;0.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:33:46;0.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:36:14;0.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:38:41;0.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:41:07;0.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:46:08;0.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:48:37;0.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:51:14;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:53:51;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:56:22;0.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T01:58:49;0.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:01:16;0.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:03:48;0.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:06:21;0.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:08:47;0.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:11:15;0.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:14:06;0.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:24:58;0.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:27:39;0.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:33:10;0.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:35:59;0.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:43:55;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:46:33;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:49:02;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:51:30;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:54:02;0.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:56:30;0.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T02:59:01;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:01:30;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:03:59;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:06:26;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:08:52;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:11:19;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:14:16;0.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:19:45;0.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:25:14;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:28:11;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:33:18;0.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:35:52;-0.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:41:16;0.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:43:49;0.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:46:18;0.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:48:56;0.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:51:24;0.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:53:53;0.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:56:25;0.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T03:59:06;0.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:01:44;0.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:04:12;0.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:06:39;0.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:09:07;0.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:11:37;0.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:14:04;0.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:16:31;0.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:18:57;0.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:21:39;0.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:24:06;0.69
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:26:36;0.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:29:04;0.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:31:31;0.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:33:57;0.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:36:23;0.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:38:49;1.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:41:16;1.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:43:42;1.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:46:08;1.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:48:36;1.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:51:04;1.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:53:31;1.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:55:57;1.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T04:58:24;1.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:00:53;1.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:03:20;0.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:05:47;0.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:08:13;1.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:10:39;1.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:13:05;1.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:15:31;1.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:17:57;1.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:20:23;1.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:22:49;1.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:25:19;1.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:27:46;1.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:30:12;1.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:32:38;1.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:35:09;1.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:37:35;1.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:40:01;1.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:42:27;1.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:44:53;1.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:47:19;1.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:49:44;1.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:52:10;1.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:54:36;1.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:57:02;1.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T05:59:28;1.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:01:54;1.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:04:21;1.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:06:48;1.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:09:15;1.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:11:41;1.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:14:09;1.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:16:38;1.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:19:04;1.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:21:30;1.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:23:57;1.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:26:25;1.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:28:51;1.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:31:18;1.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:33:45;1.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:36:12;1.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:38:39;1.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:41:05;1.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:43:34;1.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:46:02;1.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:48:29;1.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:51:08;1.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:53:35;1.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:56:09;1.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T06:58:36;1.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:01:03;1.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:03:30;1.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:05:55;1.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:08:25;1.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:10:56;1.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:13:22;1.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:16:04;1.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:18:30;1.69
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:20:56;1.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:23:22;1.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:25:50;1.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:28:16;1.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:30:42;1.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:33:08;1.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:35:35;1.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:38:01;1.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:40:28;1.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:42:54;1.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:45:20;1.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:47:46;1.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:50:15;1.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:52:41;1.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:55:08;1.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T07:57:35;1.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:00:02;1.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:02:29;2.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:04:54;2.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:07:20;2.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:09:46;2.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:12:12;2.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:14:38;1.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:17:05;2.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:19:31;2.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:21:58;2.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:24:23;2.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:26:49;2.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:29:15;2.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:31:42;2.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:34:14;2.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:36:40;2.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:39:07;2.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:41:33;2.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:43:59;2.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:46:26;2.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:48:53;2.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:51:20;2.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:53:52;2.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:56:21;2.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T08:58:49;3.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:01:20;3.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:03:48;3.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:06:15;3.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:08:42;3.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:11:08;4.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:13:34;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:16:02;3.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:18:29;3.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:20:55;3.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:23:21;4.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:25:52;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:28:20;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:30:50;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:33:17;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:35:43;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:38:10;4.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:40:50;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:43:19;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:46:05;4.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:48:37;4.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:51:15;4.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:53:48;4.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T09:56:36;4.69
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:01:37;4.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:04:46;5.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:10:27;4.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:12:56;5.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:15:25;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:17:56;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:20:24;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:25:34;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:28:12;6.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:30:41;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:33:49;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:36:12;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:38:40;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:41:13;7.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:43:41;8.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:51:42;16.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:54:28;17.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:57:20;17.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T10:59:51;18.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:02:36;20.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:05:31;22.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:08:16;23.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:10:47;24.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:13:19;25.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:15:57;25.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:18:25;25.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:20:55;25.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:23:25;26.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:25:56;27.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:28:29;27.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:33:43;28.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:36:31;29.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:39:00;30.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:41:50;29.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:44:43;29.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:52:56;30.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:55:42;29.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T11:58:35;29.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:01:38;29.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:04:24;27.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:07:18;24.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:10:17;25.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:12:59;25.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:21:32;23.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:24:26;20.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:26:59;19.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:29:32;18.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:32:09;18.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:34:44;17.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:37:17;18.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:39:50;20.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:42:30;22.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:45:01;23.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:47:27;23.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:49:56;24.69
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:55:35;23.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T12:58:16;24.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T13:06:49;26.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T13:09:12;27.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T13:11:48;27.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T13:19:27;27.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T13:21:55;26.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T13:24:49;24.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T13:29:42;19.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T13:34:37;17.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T13:37:35;16.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T13:47:42;14.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T13:50:36;13.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T13:55:43;13.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:06:52;13.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:09:25;13.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:11:52;13.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:17:05;12.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:19:33;12.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:30:39;11.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:36:06;11.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:38:46;11.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:43:53;11.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:46:20;10.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:48:50;10.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:51:23;10.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:53:55;10.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:56:26;10.69
43629;DS18B20;56545;48.224;11.678;2023-02-28T14:58:54;10.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:01:23;10.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:04:04;10.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:06:30;10.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:09:17;10.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:11:47;10.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:14:19;9.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:16:49;9.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:19:23;9.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:22:02;9.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:24:40;9.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:27:13;8.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:29:46;8.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:32:34;8.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:38:16;8.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:40:44;8.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:43:17;8.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:45:48;8.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:48:37;8.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:51:24;7.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:54:08;7.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:56:39;7.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T15:59:26;7.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:02:19;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:05:01;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:07:27;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:09:53;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:12:21;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:14:50;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:17:26;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:19:53;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:22:19;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:24:45;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:27:32;6.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:29:58;6.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:32:25;6.63
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:34:51;6.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:37:18;6.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:39:45;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:42:16;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:44:43;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:47:09;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:49:36;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:52:02;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:54:28;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:56:54;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T16:59:23;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:01:50;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:04:17;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:06:43;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:09:21;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:11:47;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:14:14;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:16:41;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:19:13;5.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:21:40;5.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:24:07;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:26:34;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:29:00;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:31:26;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:33:53;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:36:26;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:38:53;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:41:21;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:43:47;6.13
