sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:00:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:03:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:05:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:07:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:10:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:12:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:15:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:17:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:19:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:22:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:24:49;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:27:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:29:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:32:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:34:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:36:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:39:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:41:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:44:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:46:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:49:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:51:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:53:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:56:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T00:58:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:01:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:03:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:06:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:08:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:10:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:13:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:15:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:18:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:20:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:22:59;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:25:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:27:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:30:15;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:32:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:35:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:37:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:39:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:42:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:47:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:49:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:52:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:54:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:56:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T01:59:22;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:01:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:04:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:06:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:09:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:11:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:13:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:16:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:18:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:21:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:26:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:30:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:33:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:35:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:38:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:40:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:42:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:45:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:47:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:50:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:52:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:55:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:57:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T02:59:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:02:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:04:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:07:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:09:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:12:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:14:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:16:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:19:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:21:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:24:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:26:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:29:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:31:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:33:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:36:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:38:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:41:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:43:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:45:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:48:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:50:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:53:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:55:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T03:58:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:00:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:02:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:05:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:07:43;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:10:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:12:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:14:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:17:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:19:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:22:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:24:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:27:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:29:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:31:56;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:34:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:36:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:39:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:41:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:44:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:46:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:48:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:51:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:53:44;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:56:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T04:58:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:01:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:03:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:05:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:08:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:10:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:13:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:15:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:17:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:20:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:22:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:25:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:27:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:30:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:32:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:34:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:37:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:39:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:42:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:44:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:47:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:49:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:51:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:54:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:56:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T05:59:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:01:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:03:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:06:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:08:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:11:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:13:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:16:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:18:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:20:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:23:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:25:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:28:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:30:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:33:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:35:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:37:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:40:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:42:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:45:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:47:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:50:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:52:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:54:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:57:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T06:59:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:02:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:04:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:06:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:09:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:11:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:14:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:16:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:19:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:21:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:23:56;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:26:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:28:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:31:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:33:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:36:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:38:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:40:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:43:19;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:45:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:48:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:50:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:53:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:55:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T07:57:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:00:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:02:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:05:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:07:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:09:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:12:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:14:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:17:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:19:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:22:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:24:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:26:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:29:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:31:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:34:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:36:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:39:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:41:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:43:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:46:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:48:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:51:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:53:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:56:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T08:58:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:00:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:03:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:08:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:10:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:12:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:15:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:17:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:20:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:22:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:25:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:39:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:42:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:44:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:46:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:49:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:51:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:54:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:56:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T09:59:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:01:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:03:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:06:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:08:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:11:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:13:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:15:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:18:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:20:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:23:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:25:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:28:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:30:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:32:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:35:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:37:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:42:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:45:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:47:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:49:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:54:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:57:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T10:59:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:01:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:09:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:11:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:14:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:16:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:18:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:21:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:23:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:26:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:28:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:31:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:33:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:35:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:38:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:40:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:43:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:45:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:48:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:50:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:52:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:55:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T11:57:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:00:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:02:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:05:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:07:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:09:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:12:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:14:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:17:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:19:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:22:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:24:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:26:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:29:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:31:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:34:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:36:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:38:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:41:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:43:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:46:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:48:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:51:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:53:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:55:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T12:58:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:00:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:03:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:08:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:10:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:12:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:15:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:17:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:20:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:24:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:27:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:29:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:34:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:41:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:44:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:51:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:54:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:56:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T13:58:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:01:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:03:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:08:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:11:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:15:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:20:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:23:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:25:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:27:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:32:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:35:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:37:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:40:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:42:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:44:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:47:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:49:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:52:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:54:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:56:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T14:59:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T15:01:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T15:04:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T15:06:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T15:09:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T15:11:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T15:13:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T15:16:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T15:18:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T15:21:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-28T15:23:37;0;0;
