sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:01:03;26.00;22.00;16.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:03:29;40.50;28.75;20.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:05:56;32.00;22.00;17.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:08:22;41.00;30.75;23.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:10:49;58.00;37.25;26.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:13:15;60.50;40.00;27.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:15:42;66.00;48.75;33.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:18:10;66.25;48.50;33.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:20:37;65.75;50.25;34.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:23:04;56.00;48.00;33.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:25:31;67.25;48.50;33.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:27:57;72.75;54.00;35.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:30:24;67.50;53.00;36.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:32:50;73.00;53.50;34.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:35:17;64.25;48.25;33.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:37:44;74.25;54.00;34.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:40:10;65.00;48.75;33.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:42:39;70.00;49.75;36.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:45:06;58.50;49.00;34.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:47:34;73.00;50.75;36.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:50:01;74.50;57.00;39.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:52:28;79.25;57.50;36.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:54:55;72.50;57.50;39.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:57:21;92.50;62.75;42.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T00:59:48;99.75;73.50;47.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:02:14;102.50;75.25;49.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:04:41;107.25;72.75;46.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:07:08;112.25;78.50;51.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:09:34;117.50;81.75;52.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:12:00;100.00;76.00;48.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:14:27;100.50;72.75;49.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:16:53;113.75;80.25;51.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:19:20;87.50;64.75;43.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:21:46;115.25;89.00;52.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:24:14;114.75;84.25;53.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:26:40;114.75;86.00;52.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:29:07;111.50;78.25;50.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:31:33;101.00;75.00;49.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:34:00;102.50;73.50;48.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:36:26;104.00;77.50;50.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:38:53;103.25;74.50;48.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:46:12;77.75;56.50;39.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:48:46;73.00;56.00;39.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:51:18;78.75;57.75;33.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:53:47;89.50;65.00;40.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:56:16;85.25;61.50;41.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T01:58:47;87.25;63.00;42.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:01:14;81.25;62.50;39.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:03:51;89.50;63.25;42.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:06:24;93.50;65.50;43.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:08:51;91.00;67.00;45.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:11:19;89.75;70.75;44.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:19:07;73.00;57.75;39.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:32:44;82.75;62.00;41.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:35:27;94.75;69.00;42.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:40:32;87.75;63.50;43.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:43:03;79.25;61.00;41.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:48:03;95.50;69.00;45.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:50:33;92.25;67.50;45.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:53:02;94.75;67.00;42.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:55:30;83.50;61.75;41.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T02:58:00;107.75;72.75;46.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:00:30;95.00;71.00;45.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:02:58;92.75;68.75;47.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:05:26;98.25;71.50;47.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:07:54;106.50;76.50;50.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:10:38;107.00;78.25;51.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:15:47;109.75;86.25;51.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:18:24;103.25;74.75;46.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:26:24;108.25;78.00;48.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:29:08;108.25;84.00;54.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:31:39;109.00;79.25;51.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:34:08;110.75;84.00;52.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:36:47;103.25;75.00;49.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:39:19;97.50;72.00;46.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:41:49;93.75;72.00;47.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:44:21;94.00;69.75;47.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:46:51;90.50;66.50;46.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:49:21;89.00;67.25;44.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:51:49;73.25;57.00;39.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:54:18;76.75;60.25;38.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T03:59:39;35.25;19.25;1.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:02:08;69.75;50.50;37.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:04:34;71.00;58.00;37.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:07:05;75.25;58.00;38.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:09:32;73.00;59.00;40.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:12:00;59.25;47.50;31.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:14:26;67.50;53.25;35.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:16:53;62.50;51.00;33.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:19:19;62.00;48.25;33.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:21:50;69.50;53.00;34.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:24:18;70.00;54.50;34.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:26:46;53.75;45.50;33.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:29:13;64.75;51.25;34.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:31:41;75.00;56.25;38.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:34:07;71.00;51.00;34.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:36:34;64.25;50.00;34.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:39:00;44.25;36.25;25.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:41:27;46.25;41.25;28.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:43:57;60.50;41.25;30.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:46:23;69.25;48.75;35.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:48:50;55.75;41.00;28.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:51:17;48.50;39.50;29.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:53:44;56.50;44.50;30.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:56:11;65.00;45.25;32.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T04:58:38;47.75;42.00;23.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:01:06;57.50;44.50;29.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:03:39;51.25;44.50;33.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:06:07;48.50;42.75;30.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:08:33;55.75;39.75;30.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:11:00;63.75;46.50;31.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:13:27;48.25;39.50;30.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:15:54;49.50;40.50;30.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:18:20;50.75;36.75;29.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:20:47;56.50;44.50;30.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:23:14;83.00;61.25;40.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:25:41;69.00;48.25;30.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:28:08;52.00;41.50;30.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:30:34;31.75;27.25;15.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:33:01;52.25;33.50;22.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:35:27;44.75;28.25;15.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:37:55;37.25;24.50;18.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:40:22;41.00;36.25;26.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:42:52;68.00;48.75;32.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:45:18;57.75;43.50;25.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:47:45;63.75;51.00;36.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:50:11;59.50;45.75;33.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:52:38;50.25;42.50;30.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:55:04;64.50;45.75;33.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:57:31;60.75;48.00;33.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T05:59:57;60.75;48.50;32.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:02:23;48.75;42.00;30.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:04:50;67.50;54.00;34.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:07:19;78.50;60.00;39.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:09:45;104.00;75.25;48.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:12:11;101.50;74.50;49.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:14:38;111.00;78.00;49.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:17:05;97.00;73.50;48.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:19:31;98.75;74.00;48.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:21:58;92.00;69.75;45.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:24:26;85.00;63.50;41.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:26:56;78.25;55.25;38.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:29:25;63.50;52.50;34.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:31:51;57.25;46.75;32.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:34:17;54.25;45.50;31.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:36:44;53.75;45.25;30.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:39:11;58.00;48.00;34.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:41:38;59.00;48.00;33.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:44:21;51.50;42.25;30.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:46:48;38.50;31.00;24.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:49:15;39.50;32.50;23.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:51:42;45.25;35.25;24.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:54:13;36.75;30.00;21.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:56:40;35.50;21.50;14.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T06:59:06;39.25;32.00;26.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:01:32;41.25;30.25;24.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:03:59;47.00;38.75;29.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:06:27;51.25;39.25;27.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:08:53;43.50;39.00;28.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:11:21;36.50;29.75;16.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:13:55;43.75;34.50;27.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:16:22;37.75;31.50;27.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:18:49;53.00;42.25;27.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:21:15;50.50;44.50;31.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:23:42;51.50;38.75;25.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:26:10;43.75;41.25;29.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:28:37;56.25;42.00;28.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:31:05;39.25;38.00;28.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:33:32;61.50;46.00;31.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:36:05;42.50;36.00;24.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:38:35;40.50;34.00;23.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:41:02;44.25;40.25;27.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:43:32;61.75;42.75;29.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:46:06;56.25;41.50;27.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:48:33;49.75;40.75;28.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:50:59;51.75;41.50;27.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:53:26;52.50;40.25;27.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:55:56;45.50;38.00;28.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T07:58:23;46.00;38.50;28.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:00:50;51.25;38.25;28.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:03:17;46.00;40.00;28.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:05:45;57.00;42.75;29.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:08:11;51.50;41.50;28.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:10:38;62.75;47.75;30.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:13:04;49.25;43.25;26.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:15:31;47.50;42.00;30.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:17:57;52.75;43.25;29.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:20:24;58.75;44.25;31.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:22:50;56.75;46.25;28.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:25:17;53.50;42.25;31.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:27:44;56.50;43.50;30.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:30:11;52.75;46.00;31.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:32:38;52.00;42.25;28.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:35:05;60.25;47.00;32.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:37:31;63.00;47.75;31.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:39:58;59.00;42.25;29.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:42:24;47.00;38.00;25.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:44:50;60.75;46.00;30.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:47:17;48.00;43.25;29.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:49:43;48.75;38.25;28.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:52:10;40.75;32.75;23.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:54:37;56.50;47.50;32.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:57:04;62.25;47.00;30.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T08:59:30;57.25;46.50;31.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:01:57;60.00;45.00;31.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:04:23;98.75;76.50;46.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:06:50;63.00;46.50;30.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:09:18;60.00;44.50;29.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:11:45;75.25;54.50;34.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:14:11;63.50;48.50;30.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:16:38;50.25;41.00;26.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:19:04;54.00;41.00;28.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:21:31;36.50;31.50;22.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:23:57;36.75;30.50;23.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:26:25;43.25;36.75;22.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:29:00;41.25;32.00;22.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:31:28;38.25;29.75;22.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:33:56;39.50;34.75;25.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:36:23;37.50;34.00;22.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:39:03;35.25;32.25;25.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:41:32;32.25;23.25;17.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:44:03;61.75;48.00;29.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:46:32;29.00;22.75;15.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:49:01;50.00;39.50;26.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:54:18;21.00;18.67;11.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T09:59:29;45.75;39.50;27.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:06:59;31.00;28.00;18.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:09:30;31.67;24.67;19.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:12:03;22.33;20.33;15.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:14:32;63.25;52.25;36.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:17:04;18.67;17.33;14.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:19:40;20.75;15.75;12.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:22:15;18.50;15.25;11.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:24:44;25.50;20.25;14.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:27:18;23.67;19.00;16.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:29:46;20.25;19.50;15.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:32:17;26.00;22.00;16.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:34:44;27.25;20.50;15.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:37:16;25.75;21.75;16.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:39:46;22.75;18.25;14.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:42:22;18.25;15.50;11.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:47:49;25.25;20.50;15.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:55:33;20.50;17.50;14.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T10:58:00;24.00;16.25;12.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:00:31;24.00;21.33;14.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:02:58;23.00;18.67;14.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:07:52;24.25;22.25;15.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:10:20;21.50;17.75;14.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:12:53;21.33;18.33;12.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:18:00;23.25;20.25;14.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:20:28;24.25;17.25;13.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:22:56;17.50;13.75;11.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:25:24;16.00;15.75;12.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:27:52;18.25;16.25;12.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:30:30;16.00;14.25;11.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:32:57;21.25;17.00;12.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:35:29;28.00;20.00;15.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:37:58;23.00;19.00;16.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:40:30;19.25;18.50;13.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:43:09;35.00;28.00;19.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:45:45;46.75;39.00;28.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:48:32;33.33;30.67;22.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:51:02;27.00;26.00;17.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:56:03;23.67;20.00;13.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T11:58:42;30.00;23.33;19.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:04:12;28.33;26.00;17.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:06:49;39.33;33.67;20.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:12:14;28.67;26.33;19.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:25:22;52.00;37.00;24.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:27:50;36.25;27.50;20.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:30:25;38.00;30.33;21.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:33:01;35.67;28.33;19.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:35:49;28.33;26.00;20.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:38:17;33.33;26.00;20.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:40:56;7.00;0.00;0.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:43:25;35.33;27.00;20.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:45:58;26.33;26.33;19.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:48:36;35.00;26.00;19.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:51:04;34.00;28.67;21.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:56:21;35.33;25.00;19.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T12:58:55;29.00;25.00;19.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T13:09:10;25.67;23.00;15.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T13:14:05;29.33;25.67;17.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T13:19:17;27.33;22.00;16.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T13:21:47;31.67;26.00;19.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T13:24:35;30.00;22.00;16.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T13:34:28;37.67;26.67;16.33
55304;PMS7003;65692;51.378;19.824;2023-02-28T13:47:43;26.00;24.33;17.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T13:50:14;33.33;23.33;16.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T13:55:35;49.00;40.00;25.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T13:58:10;50.50;41.00;27.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:03:14;28.00;23.67;18.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:05:45;32.33;23.67;16.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:08:16;34.33;31.33;22.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:10:46;27.67;24.33;19.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:18:25;39.00;32.67;23.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:21:10;39.33;33.67;21.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:23:43;37.67;29.67;21.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:29:07;40.33;33.33;25.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:31:43;46.75;41.50;28.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:34:26;40.50;36.75;27.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:36:58;39.75;35.00;23.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:39:26;43.25;34.25;24.75
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:41:57;32.50;30.25;21.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:44:31;40.00;26.50;19.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:47:01;37.50;33.75;23.00
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:49:36;48.50;32.00;22.50
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:52:16;41.75;37.25;24.25
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:54:44;36.00;28.67;19.67
55304;PMS7003;65692;51.378;19.824;2023-02-28T14:57:26;32.67;27.67;18.00
