sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:01:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:03:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:06:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:08:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:11:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:13:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:16:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:18:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:21:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:23:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:26:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:28:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:31:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:33:41;13;10;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:36:12;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:38:43;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:41:14;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:43:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:46:15;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:48:46;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:51:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:53:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:56:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T00:58:49;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:01:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:03:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:06:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:08:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:11:23;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:13:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:16:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:18:56;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:21:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:23:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:26:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:28:59;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:31:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:34:01;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:36:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:39:04;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:41:34;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:44:04;4;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:46:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:49:06;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:51:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:54:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:56:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T01:59:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:01:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:04:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:06:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:09:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:11:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:14:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:16:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:19:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:26:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:31:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:34:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:36:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:39:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:41:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:44:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:47:01;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:49:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:51:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:54:27;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:56:59;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T02:59:28;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:01:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:04:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:07:01;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:09:33;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:12:03;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:14:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:17:10;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:19:38;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:22:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:24:39;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:27:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:29:39;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:32:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:34:41;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:37:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:39:42;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:42:14;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:44:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:47:15;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:49:46;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:52:16;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:54:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:57:20;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T03:59:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:02:18;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:04:48;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:07:18;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:09:49;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:12:20;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:14:51;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:17:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:19:52;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:22:22;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:24:53;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:27:22;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:29:52;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:32:22;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:34:52;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:37:22;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:39:53;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:42:22;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:44:52;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:47:22;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:49:52;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:52:23;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:54:53;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:57:24;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T04:59:54;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:02:25;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:04:55;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:07:25;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:09:55;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:12:25;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:14:55;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:17:26;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:19:56;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:22:26;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:24:56;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:27:26;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:29:56;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:32:26;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:34:56;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:37:26;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:39:57;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:42:28;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:44:58;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:47:28;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:49:58;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:52:28;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:54:59;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T05:57:29;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:00:00;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:02:31;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:05:07;10;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:07:36;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:10:07;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:12:37;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:15:09;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:17:38;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:20:10;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:22:40;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:25:11;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:27:42;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:30:13;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:32:43;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:35:14;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:37:45;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:40:16;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:42:47;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:45:18;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:47:49;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:50:19;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:52:50;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:55:21;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T06:57:52;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:00:23;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:02:54;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:05:25;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:07:55;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:10:26;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:12:57;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:15:28;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:17:59;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:20:30;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:23:00;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:25:31;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:28:02;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:30:33;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:33:04;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:35:35;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:38:06;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:40:36;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:43:07;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:45:38;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:48:09;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:50:40;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:53:10;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:55:40;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T07:58:11;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:00:42;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:03:13;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:05:44;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:08:15;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:10:45;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:13:16;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:15:47;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:18:18;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:20:49;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:23:20;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:25:53;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:28:21;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:30:52;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:33:23;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:35:54;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:38:24;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:40:57;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:43:26;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:45:57;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:48:29;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:51:00;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:53:30;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:56:01;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T08:58:30;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:03:32;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:06:03;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:08:34;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:11:05;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:13:36;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:16:07;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:18:37;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:21:10;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:23:39;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:26:13;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:28:40;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:31:12;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:33:42;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:36:13;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:38:44;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:41:15;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:43:46;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:46:21;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:48:47;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:53:49;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:56:20;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T09:58:51;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:01:24;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:03:52;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:06:22;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:08:55;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:11:23;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:13:56;9;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:16:27;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:18:57;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:21:28;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:24:01;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:26:29;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:28:59;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:31:30;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:34:01;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:36:32;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:39:03;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:41:33;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:46:35;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:49:10;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:51:38;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T10:56:38;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:01:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:04:16;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:06:42;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:09:18;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:11:44;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:14:17;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:16:45;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:19:17;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:21:52;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:24:21;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:26:48;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:29:20;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:34:23;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:36:52;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:39:23;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:41:59;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:44:28;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:46:57;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:49:30;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:51:58;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:54:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T11:57:00;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:02:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:04:33;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:07:03;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:09:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:12:05;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:17:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:19:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:22:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:27:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:29:41;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:32:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:34:42;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:37:13;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:39:44;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:42:15;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:44:46;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:47:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:49:46;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:52:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:54:48;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:57:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T12:59:50;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:02:27;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:04:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:09:52;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:12:23;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:17:25;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:19:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:24:57;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:27:32;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:29:59;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:32:33;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:37:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:40:26;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:42:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:47:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:52:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:55:15;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T13:57:44;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:02:46;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:05:13;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:07:45;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:17:47;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:20:18;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:22:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:25:22;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:27:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:32:58;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:35:29;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:37:54;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:40:26;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:42:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:45:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:47:56;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:50:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:52:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:55:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T14:58:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:00:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:03:13;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:05:33;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:08:05;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:10:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:13:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:15:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:18:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:20:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:23:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:25:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:28:12;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:30:49;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:35:42;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:38:14;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:40:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:43:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:45:46;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:48:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:50:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:53:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:55:54;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-02-28T15:58:19;1;1;
