sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-02-28T00:00:10;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:00:11;95394.91;;;21.96
65186;BMP280;51926;49.080;19.652;2023-02-28T00:02:37;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:02:38;95374.81;;;21.79
65186;BMP280;51926;49.080;19.652;2023-02-28T00:05:04;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:05:05;95389.50;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T00:07:31;95383.56;;;21.91
65186;BMP280;51926;49.080;19.652;2023-02-28T00:07:31;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:09:56;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:09:57;95396.16;;;21.91
65186;BMP280;51926;49.080;19.652;2023-02-28T00:12:22;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:12:23;95396.84;;;21.91
65186;BMP280;51926;49.080;19.652;2023-02-28T00:14:48;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:14:49;95400.19;;;21.94
65186;BMP280;51926;49.080;19.652;2023-02-28T00:17:14;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:17:15;95396.16;;;21.91
65186;BMP280;51926;49.080;19.652;2023-02-28T00:19:43;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:19:43;95388.22;;;21.95
65186;BMP280;51926;49.080;19.652;2023-02-28T00:22:09;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:22:09;95393.53;;;21.95
65186;BMP280;51926;49.080;19.652;2023-02-28T00:24:34;95394.22;;;21.97
65186;BMP280;51926;49.080;19.652;2023-02-28T00:24:34;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:27:00;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:27:00;95396.91;;;22.01
65186;BMP280;51926;49.080;19.652;2023-02-28T00:29:25;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:29:26;95396.34;;;22.11
65186;BMP280;51926;49.080;19.652;2023-02-28T00:31:51;95402.38;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-28T00:31:51;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:34:17;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:34:17;95397.75;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-28T00:36:42;95395.78;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-28T00:36:42;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:39:10;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:39:11;95393.09;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-28T00:41:37;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:41:37;95385.09;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-28T00:44:02;95380.41;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-28T00:44:02;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:46:28;95385.78;;;22.21
65186;BMP280;51926;49.080;19.652;2023-02-28T00:46:28;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:48:53;95393.03;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-28T00:48:53;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:51:19;95382.38;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-28T00:51:19;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:53:44;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:53:45;95389.13;;;22.23
65186;BMP280;51926;49.080;19.652;2023-02-28T00:56:10;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T00:56:10;95391.09;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-28T00:58:36;95384.47;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-28T00:58:36;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:01:01;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:01:02;95379.16;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-28T01:03:28;95373.81;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-28T01:03:28;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:05:54;95373.88;;;22.26
65186;BMP280;51926;49.080;19.652;2023-02-28T01:05:54;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:08:19;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:08:19;95382.53;;;22.26
65186;BMP280;51926;49.080;19.652;2023-02-28T01:10:45;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:10:45;95362.50;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-28T01:13:11;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:13:12;95371.91;;;22.26
65186;BMP280;51926;49.080;19.652;2023-02-28T01:15:38;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:15:41;95362.47;;;22.11
65186;BMP280;51926;49.080;19.652;2023-02-28T01:18:07;95364.53;;;22.21
65186;BMP280;51926;49.080;19.652;2023-02-28T01:18:07;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:20:32;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:20:33;95363.91;;;22.26
65186;BMP280;51926;49.080;19.652;2023-02-28T01:22:58;95373.19;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-28T01:22:58;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:25:24;95365.19;;;22.23
65186;BMP280;51926;49.080;19.652;2023-02-28T01:25:24;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:27:49;95371.91;;;22.26
65186;BMP280;51926;49.080;19.652;2023-02-28T01:27:49;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:30:15;95359.28;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-28T01:30:15;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:32:40;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:32:41;95367.19;;;22.23
65186;BMP280;51926;49.080;19.652;2023-02-28T01:35:06;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:35:06;95361.84;;;22.23
65186;BMP280;51926;49.080;19.652;2023-02-28T01:37:32;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:37:32;95363.22;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-28T01:39:57;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:39:57;95365.91;;;22.26
65186;BMP280;51926;49.080;19.652;2023-02-28T01:42:23;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:42:23;95359.25;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-28T01:44:57;95361.22;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-28T01:47:23;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:47:26;95359.25;;;22.29
65186;BMP280;51926;49.080;19.652;2023-02-28T01:49:52;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:49:52;95361.91;;;22.29
65186;BMP280;51926;49.080;19.652;2023-02-28T01:52:18;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:52:18;95367.22;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-28T01:54:45;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:54:48;95365.88;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-28T01:57:16;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:57:19;95356.59;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-28T01:59:47;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T01:59:49;95354.59;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-28T02:02:16;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T02:02:18;95355.91;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-28T02:04:46;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T02:04:50;95360.56;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-28T02:07:16;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T02:07:17;95359.84;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-28T02:09:42;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T02:09:42;95363.91;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-28T02:12:34;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T02:15:14;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T02:15:16;95371.91;;;22.26
65186;BMP280;51926;49.080;19.652;2023-02-28T02:17:51;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T02:17:53;95363.13;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-28T02:25:32;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T02:25:53;95354.97;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T02:28:27;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T02:31:05;95372.41;;;22.09
65186;BMP280;51926;49.080;19.652;2023-02-28T02:36:25;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T02:36:27;95365.81;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-28T02:39:02;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T02:39:06;95365.16;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-28T02:41:39;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T02:41:45;95364.50;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-28T02:44:34;95366.47;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-28T02:47:08;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T02:47:10;95357.84;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-28T02:49:37;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T02:49:39;95355.88;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-28T02:52:08;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-28T02:52:09;95356.53;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-28T02:54:40;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-28T02:54:42;95343.78;;;22.05
65186;BMP280;51926;49.080;19.652;2023-02-28T02:57:21;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-28T02:57:23;95351.16;;;22.11
65186;BMP280;51926;49.080;19.652;2023-02-28T02:59:50;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-28T02:59:51;95363.09;;;22.08
65186;BMP280;51926;49.080;19.652;2023-02-28T03:02:18;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T03:02:19;95360.50;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-28T03:04:48;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T03:04:51;95360.50;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-28T03:07:17;95356.53;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-28T03:07:17;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T03:09:50;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T03:09:51;95363.19;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-28T03:12:18;95359.91;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-28T03:12:18;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T03:14:48;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T03:14:55;95369.97;;;22.37
65186;BMP280;51926;49.080;19.652;2023-02-28T03:22:44;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T03:22:48;95361.94;;;22.35
65186;BMP280;51926;49.080;19.652;2023-02-28T03:28:14;95369.84;;;22.21
65186;BMP280;51926;49.080;19.652;2023-02-28T03:30:49;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T03:30:51;95349.72;;;21.94
65186;BMP280;51926;49.080;19.652;2023-02-28T03:33:23;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T03:33:44;95377.13;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-28T03:36:20;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T03:36:23;95382.44;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-28T03:39:01;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T03:39:03;95381.09;;;22.17
65186;BMP280;51926;49.080;19.652;2023-02-28T03:42:01;95380.41;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-28T03:44:32;95385.78;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-28T03:47:00;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T03:47:03;95377.16;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-28T03:49:32;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T03:49:35;95381.72;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-28T03:52:02;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T03:52:04;95377.75;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-28T03:54:32;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T03:54:35;95373.81;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-28T03:57:05;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T03:57:12;95365.81;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-28T03:59:48;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T03:59:52;95359.25;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-28T04:02:19;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:02:19;95365.25;;;22.29
65186;BMP280;51926;49.080;19.652;2023-02-28T04:04:45;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:04:45;95372.59;;;22.35
65186;BMP280;51926;49.080;19.652;2023-02-28T04:07:13;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:07:14;95370.56;;;22.29
65186;BMP280;51926;49.080;19.652;2023-02-28T04:09:40;95363.28;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-28T04:09:40;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:12:05;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:12:06;95359.28;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-28T04:14:31;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:14:32;95364.69;;;22.45
65186;BMP280;51926;49.080;19.652;2023-02-28T04:16:57;95362.00;;;22.41
65186;BMP280;51926;49.080;19.652;2023-02-28T04:16:57;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:19:23;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:19:23;95367.34;;;22.43
65186;BMP280;51926;49.080;19.652;2023-02-28T04:21:52;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:21:53;95364.66;;;22.37
65186;BMP280;51926;49.080;19.652;2023-02-28T04:24:22;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:24:25;95363.31;;;22.38
65186;BMP280;51926;49.080;19.652;2023-02-28T04:26:51;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:26:53;95350.56;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-28T04:29:20;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:29:22;95371.91;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-28T04:31:48;95365.88;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-28T04:31:48;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:34:14;95368.44;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-28T04:34:14;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:36:40;95375.66;;;22.01
65186;BMP280;51926;49.080;19.652;2023-02-28T04:36:40;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:39:05;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:39:06;95384.28;;;21.98
65186;BMP280;51926;49.080;19.652;2023-02-28T04:41:31;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T04:41:31;95373.56;;;21.88
65186;BMP280;51926;49.080;19.652;2023-02-28T04:43:57;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:43:57;95379.03;;;22.04
65186;BMP280;51926;49.080;19.652;2023-02-28T04:46:22;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T04:46:23;95381.03;;;22.07
65186;BMP280;51926;49.080;19.652;2023-02-28T04:48:49;95384.31;;;22.02
65186;BMP280;51926;49.080;19.652;2023-02-28T04:48:49;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T04:51:15;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T04:51:16;95389.69;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-28T04:53:42;95392.41;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-28T04:53:42;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T04:56:10;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T04:56:12;95381.66;;;22.06
65186;BMP280;51926;49.080;19.652;2023-02-28T04:58:37;95387.00;;;22.08
65186;BMP280;51926;49.080;19.652;2023-02-28T04:58:37;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:01:14;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:01:17;95380.25;;;21.95
65186;BMP280;51926;49.080;19.652;2023-02-28T05:03:42;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:03:43;95397.63;;;22.04
65186;BMP280;51926;49.080;19.652;2023-02-28T05:06:09;95394.97;;;22.04
65186;BMP280;51926;49.080;19.652;2023-02-28T05:06:09;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:08:35;95394.94;;;22.02
65186;BMP280;51926;49.080;19.652;2023-02-28T05:08:35;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:11:01;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:11:01;95392.25;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:13:27;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:13:27;95392.31;;;22.04
65186;BMP280;51926;49.080;19.652;2023-02-28T05:15:53;95380.31;;;21.99
65186;BMP280;51926;49.080;19.652;2023-02-28T05:15:53;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:18:19;95385.69;;;22.07
65186;BMP280;51926;49.080;19.652;2023-02-28T05:18:19;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:20:44;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:20:45;95395.63;;;22.04
65186;BMP280;51926;49.080;19.652;2023-02-28T05:23:13;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:23:14;95398.91;;;21.99
65186;BMP280;51926;49.080;19.652;2023-02-28T05:25:40;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:25:40;95393.59;;;21.99
65186;BMP280;51926;49.080;19.652;2023-02-28T05:28:06;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-28T05:28:07;95396.22;;;21.97
65186;BMP280;51926;49.080;19.652;2023-02-28T05:30:32;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:30:33;95400.28;;;22.08
65186;BMP280;51926;49.080;19.652;2023-02-28T05:32:58;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:32:59;95399.06;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-28T05:35:24;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:35:25;95404.41;;;22.21
65186;BMP280;51926;49.080;19.652;2023-02-28T05:37:50;95400.38;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-28T05:37:50;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:40:16;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:40:16;95401.03;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-28T05:42:42;95403.72;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-28T05:42:42;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:45:08;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:45:09;95416.34;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-28T05:47:34;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:47:35;95415.00;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-28T05:50:00;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:50:01;95415.63;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-28T05:52:27;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:52:27;95416.94;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-28T05:54:53;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:54:53;95426.25;;;22.11
65186;BMP280;51926;49.080;19.652;2023-02-28T05:57:18;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T05:57:18;95428.88;;;22.07
65186;BMP280;51926;49.080;19.652;2023-02-28T05:59:44;95430.22;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-28T05:59:44;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T06:02:14;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T06:02:15;95427.59;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-28T06:04:40;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T06:04:41;95422.28;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-28T06:07:07;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-28T06:07:07;95426.28;;;22.17
65186;BMP280;51926;49.080;19.652;2023-02-28T06:09:33;95427.59;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-28T06:09:33;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-28T06:11:59;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T06:11:59;95431.56;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-28T06:14:25;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-28T06:14:26;95430.97;;;22.21
65186;BMP280;51926;49.080;19.652;2023-02-28T06:16:51;95434.34;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-28T06:16:51;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-28T06:19:17;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-28T06:19:17;95433.00;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-28T06:21:43;95422.34;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-28T06:21:43;;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-28T06:24:08;;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-28T06:24:09;95431.00;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-28T06:26:34;;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-28T06:26:35;95439.63;;;22.23
65186;BMP280;51926;49.080;19.652;2023-02-28T06:29:01;;;;22.40
65186;BMP280;51926;49.080;19.652;2023-02-28T06:29:01;95435.00;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-28T06:31:27;95435.00;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-28T06:31:27;;;;22.50
65186;BMP280;51926;49.080;19.652;2023-02-28T06:33:54;95436.38;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-28T06:33:54;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-02-28T06:36:20;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-02-28T06:36:21;95433.13;;;22.42
65186;BMP280;51926;49.080;19.652;2023-02-28T06:38:46;95437.84;;;22.48
65186;BMP280;51926;49.080;19.652;2023-02-28T06:38:46;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-02-28T06:41:17;95415.19;;;22.43
65186;BMP280;51926;49.080;19.652;2023-02-28T06:41:17;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-02-28T06:43:43;95423.25;;;22.53
65186;BMP280;51926;49.080;19.652;2023-02-28T06:43:43;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-02-28T06:46:10;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-02-28T06:46:12;95431.88;;;22.52
65186;BMP280;51926;49.080;19.652;2023-02-28T06:48:38;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-02-28T06:48:39;95423.88;;;22.50
65186;BMP280;51926;49.080;19.652;2023-02-28T06:51:09;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-02-28T06:51:13;95416.59;;;22.52
65186;BMP280;51926;49.080;19.652;2023-02-28T06:53:39;95421.91;;;22.52
65186;BMP280;51926;49.080;19.652;2023-02-28T06:53:39;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-02-28T06:56:06;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-02-28T06:56:07;95426.53;;;22.48
65186;BMP280;51926;49.080;19.652;2023-02-28T06:58:34;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-02-28T06:58:34;95427.22;;;22.52
65186;BMP280;51926;49.080;19.652;2023-02-28T07:01:00;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-02-28T07:01:01;95427.25;;;22.54
65186;BMP280;51926;49.080;19.652;2023-02-28T07:03:26;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-02-28T07:03:26;95425.94;;;22.57
65186;BMP280;51926;49.080;19.652;2023-02-28T07:05:52;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-02-28T07:05:52;95431.25;;;22.59
65186;BMP280;51926;49.080;19.652;2023-02-28T07:08:18;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-02-28T07:08:18;95417.88;;;22.49
65186;BMP280;51926;49.080;19.652;2023-02-28T07:10:43;95422.63;;;22.61
65186;BMP280;51926;49.080;19.652;2023-02-28T07:10:43;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-02-28T07:13:09;95428.63;;;22.65
65186;BMP280;51926;49.080;19.652;2023-02-28T07:13:09;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-02-28T07:15:35;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-02-28T07:15:36;95427.34;;;22.68
65186;BMP280;51926;49.080;19.652;2023-02-28T07:18:02;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-02-28T07:18:02;95431.28;;;22.63
65186;BMP280;51926;49.080;19.652;2023-02-28T07:20:28;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-02-28T07:20:29;95427.31;;;22.64
65186;BMP280;51926;49.080;19.652;2023-02-28T07:22:54;95428.59;;;22.57
65186;BMP280;51926;49.080;19.652;2023-02-28T07:22:54;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-02-28T07:25:24;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-02-28T07:25:27;95429.91;;;22.58
