sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:13:39;15;12;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:16:05;14;10;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:18:30;13;12;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:20:55;11;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:23:21;15;12;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:25:47;16;15;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:28:17;13;11;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:30:38;14;12;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:33:04;12;10;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:35:29;9;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:37:54;14;10;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:40:21;14;12;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:42:46;11;10;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:45:14;9;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:47:36;10;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:50:04;9;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:52:27;13;12;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:54:53;14;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:57:19;8;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T16:59:44;10;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:02:10;13;10;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:04:35;18;12;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:07:00;11;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:09:26;9;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:11:52;10;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:14:17;9;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:16:42;10;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:19:09;9;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:21:33;8;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:23:59;12;12;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:26:24;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:28:50;10;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:31:15;11;10;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:33:40;13;11;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:36:06;11;10;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:38:31;10;10;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:40:57;11;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:43:23;12;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:45:48;9;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:48:13;8;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:50:39;12;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:53:04;9;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:55:30;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T17:57:56;11;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:00:21;12;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:02:46;8;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:05:12;11;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:07:37;12;11;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:10:03;10;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:12:28;8;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:14:54;8;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:17:19;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:19:45;11;10;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:22:10;9;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:24:36;8;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:27:01;8;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:29:27;10;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:31:53;8;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:34:17;8;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:36:42;8;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:39:08;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:41:33;9;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:43:59;9;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:46:24;9;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:48:49;11;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:51:15;8;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:53:41;12;11;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:56:07;8;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T18:58:32;8;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:00:57;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:03:23;8;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:05:48;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:08:13;8;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:10:38;8;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:13:03;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:15:29;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:17:54;8;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:20:20;13;13;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:22:45;10;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:25:10;8;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:27:35;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:30:01;9;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:32:26;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:34:52;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:37:17;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:39:43;10;10;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:42:09;10;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:44:34;8;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:46:59;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:49:24;8;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:51:49;8;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:54:14;9;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:56:40;8;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T19:59:05;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:01:31;9;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:03:56;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:06:21;11;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:08:47;8;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:11:13;6;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:13:38;9;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:16:05;8;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:18:28;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:20:53;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:23:18;9;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:25:44;9;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:28:09;10;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:30:34;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:33:00;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:35:25;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:37:50;8;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:40:15;7;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:42:41;10;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:45:06;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:47:31;7;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:49:56;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:52:22;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:54:47;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:57:12;7;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T20:59:37;9;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:02:03;8;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:04:28;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:06:53;9;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:09:19;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:11:44;9;9;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:14:10;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:16:35;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:19:00;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:21:26;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:23:51;7;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:26:17;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:28:41;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:31:07;7;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:33:32;7;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:35:59;7;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:38:22;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:40:48;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:43:13;7;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:45:38;7;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:48:03;8;8;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:50:28;7;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:52:54;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:55:19;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T21:57:45;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:00:10;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:02:35;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:05:01;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:07:26;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:09:51;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:12:17;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:14:42;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:17:07;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:19:32;9;7;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:21:58;7;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:24:23;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:26:48;7;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:29:13;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:31:39;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:34:04;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:36:29;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:38:55;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:41:20;8;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:43:48;6;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:46:10;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:48:35;7;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:51:01;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:53:26;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:55:53;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T22:58:17;8;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:00:42;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:03:07;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:05:32;7;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:07:58;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:10:23;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:12:48;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:15:13;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:17:39;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:20:04;5;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:22:29;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:24:54;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:27:20;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:29:45;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:32:10;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:34:35;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:37:01;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:39:27;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:41:51;5;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:44:16;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:46:42;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:49:07;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:51:32;5;5;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:53:57;4;4;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:56:23;6;6;
78912;PMS5003;68303;53.514;-8.850;2023-02-28T23:58:48;5;5;
