sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:01:42;52.38;50.80;54.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:04:09;52.57;50.41;54.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:06:36;52.10;50.24;54.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:09:02;51.98;50.14;54.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:11:29;52.22;50.23;54.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:13:59;52.41;50.52;53.97;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:16:29;52.44;50.65;54.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:18:58;52.40;50.65;54.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:21:25;52.22;50.53;54.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:23:56;52.11;50.46;53.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:26:23;52.15;50.51;53.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:28:52;52.15;50.56;54.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:31:25;52.09;50.32;54.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:33:52;52.13;50.16;57.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:36:24;52.38;50.90;53.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:38:51;52.29;50.18;54.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:41:18;52.13;50.33;53.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:43:45;52.05;50.26;53.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:46:20;52.17;50.63;54.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:48:51;51.92;50.24;53.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:51:26;51.95;50.26;53.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:53:53;52.07;50.49;53.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:56:23;52.07;50.54;54.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T00:58:50;52.11;50.51;53.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:01:17;52.20;50.45;54.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:03:43;52.27;50.43;54.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:06:10;52.31;50.77;53.90;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:08:36;52.28;50.38;54.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:11:14;52.18;50.22;53.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:13:44;52.26;50.71;54.87;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:16:15;52.32;50.68;53.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:18:43;52.34;50.83;54.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:21:15;52.36;50.69;54.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:23:43;52.65;50.94;54.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:26:16;51.85;50.32;54.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:28:43;52.13;50.18;56.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:31:11;52.66;50.93;54.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:33:39;52.60;50.89;54.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:36:24;52.51;50.98;54.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:38:52;52.36;50.42;53.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:41:29;52.44;50.99;54.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:47:11;52.45;50.53;54.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:49:44;52.31;50.22;55.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:52:15;51.55;49.46;60.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:54:52;51.42;49.43;54.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T01:57:38;51.59;49.66;53.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:00:15;51.71;49.93;59.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:03:06;51.77;49.93;60.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:05:41;51.70;50.15;60.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:08:19;51.77;49.87;60.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:23:18;51.70;49.98;53.90;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:36:33;51.81;50.21;60.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:41:46;51.80;50.32;60.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:44:48;51.82;50.29;60.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:47:20;51.81;49.85;59.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:49:58;51.83;50.24;59.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:52:40;51.84;50.13;53.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:55:17;51.67;50.02;53.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T02:57:59;51.70;50.06;60.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:00:44;51.70;50.12;54.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:03:16;51.61;49.74;53.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:05:50;51.61;50.07;59.87;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:08:17;51.61;49.88;60.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:10:50;51.49;49.60;53.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:23:02;50.13;47.98;52.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:26:07;49.92;48.20;56.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:29:05;49.92;48.31;52.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:32:15;49.80;47.96;56.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:34:59;49.68;48.04;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:37:40;49.54;47.93;52.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:40:24;49.58;47.96;52.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:43:04;49.48;47.68;51.38;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:45:40;49.32;47.96;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:48:26;49.33;47.67;55.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:51:17;49.36;47.65;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:54:09;49.41;47.95;55.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:56:57;49.47;47.88;54.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T03:59:41;49.35;47.95;51.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:02:10;49.33;47.59;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:04:37;49.30;47.96;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:07:10;49.31;47.96;54.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:09:38;49.36;47.81;54.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:12:07;49.31;47.77;51.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:14:34;49.32;47.91;51.20;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:17:01;49.24;47.73;51.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:19:28;49.35;47.84;51.78;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:22:01;49.25;47.83;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:24:29;49.33;47.76;56.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:26:57;49.60;47.79;52.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:29:29;49.53;47.83;52.38;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:32:01;49.58;47.77;52.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:34:32;49.70;47.84;52.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:37:00;49.34;47.63;52.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:39:42;49.16;47.63;52.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:42:11;49.16;47.42;52.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:44:38;49.31;47.65;52.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:47:05;49.47;47.65;55.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:49:35;49.18;47.84;51.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:52:02;49.21;47.83;53.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:54:32;49.16;47.77;51.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:57:02;49.21;47.59;54.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T04:59:28;49.12;47.57;51.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:01:58;49.12;47.79;53.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:04:24;49.23;47.76;54.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:06:51;49.11;47.77;51.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:09:20;49.18;47.76;54.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:11:47;49.18;47.65;51.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:14:14;49.17;47.59;51.38;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:16:42;49.24;47.65;54.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:19:09;49.17;47.72;54.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:21:51;49.19;47.46;51.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:24:22;49.14;47.61;51.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:26:54;49.13;47.61;51.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:29:29;49.44;47.65;53.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:31:58;49.45;47.52;57.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:34:25;49.62;47.95;57.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:36:52;50.23;47.81;61.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:39:19;50.26;47.76;56.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:41:45;50.17;48.03;57.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:44:15;49.30;47.67;52.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:46:45;49.29;47.68;51.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:49:14;49.81;47.55;61.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:51:46;49.21;47.72;51.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:54:16;49.17;47.61;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:56:42;49.26;47.68;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T05:59:13;49.24;47.46;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:01:45;49.20;47.83;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:04:19;49.15;47.83;51.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:07:02;49.19;47.67;57.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:09:29;49.32;47.59;58.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:12:02;49.30;47.76;57.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:14:45;49.19;47.57;53.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:17:14;49.12;47.50;51.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:19:48;49.06;47.57;51.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:22:15;49.09;47.50;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:24:42;49.13;47.72;51.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:27:09;49.12;47.61;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:29:38;49.11;47.48;51.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:32:14;49.07;47.54;51.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:34:41;49.07;47.52;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:37:10;49.08;47.55;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:39:37;49.13;47.57;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:42:06;49.17;47.65;53.78;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:44:42;49.13;47.70;51.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:47:12;49.14;47.59;51.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:49:45;49.11;47.76;51.87;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:52:11;49.10;47.65;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:54:38;49.19;47.61;52.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:57:08;49.17;47.63;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T06:59:44;49.26;47.67;54.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:02:10;49.14;47.68;54.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:04:43;49.11;47.77;51.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:07:11;49.15;47.57;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:09:38;49.13;47.57;51.20;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:12:09;49.13;47.63;51.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:14:41;49.14;47.55;51.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:17:10;49.16;47.67;51.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:19:41;49.14;47.61;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:22:08;49.18;47.65;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:24:38;49.18;47.50;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:27:12;49.18;47.79;51.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:29:55;49.19;47.70;52.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:32:23;49.20;47.77;51.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:34:54;49.22;47.77;51.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:37:22;49.24;47.79;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:39:48;49.26;47.79;52.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:42:15;49.25;47.67;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:44:48;49.28;47.68;51.78;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:47:15;49.28;47.67;51.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:49:45;49.31;47.67;52.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:52:12;49.35;47.77;51.93;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:54:38;49.44;47.74;52.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:57:08;49.58;47.67;51.97;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T07:59:34;49.73;48.18;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:02:30;49.86;47.96;52.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:04:57;49.99;47.84;52.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:07:23;50.14;48.36;52.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:09:50;50.25;48.42;52.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:12:17;50.04;48.48;52.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:14:45;50.33;48.03;52.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:17:12;50.32;48.45;52.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:19:39;50.39;48.39;52.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:22:10;50.13;48.20;53.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:24:44;50.81;48.64;52.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:27:11;51.07;48.83;53.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:29:41;51.00;48.66;53.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:32:11;50.97;48.58;53.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:34:54;51.01;48.85;53.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:37:21;50.97;48.71;53.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:39:48;50.99;48.80;53.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:42:15;50.99;48.64;53.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:44:42;50.41;48.80;54.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:47:10;51.13;48.66;53.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:49:43;50.27;48.46;54.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:52:10;50.80;48.71;52.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:54:42;51.12;48.83;53.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:57:09;51.22;48.80;53.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T08:59:36;51.34;48.48;53.20;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:02:13;51.23;48.46;53.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:04:41;51.27;48.64;53.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:07:14;51.60;48.92;53.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:09:44;51.56;48.87;53.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:12:27;51.25;48.84;53.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:14:54;51.01;48.80;53.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:17:24;50.99;48.76;53.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:19:59;51.08;49.00;53.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:22:26;51.30;48.48;57.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:24:52;51.13;48.64;57.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:27:19;51.42;49.06;54.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:29:49;51.32;48.36;53.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:32:15;52.08;49.39;54.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:34:48;52.53;49.90;54.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:37:15;51.98;49.46;54.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:39:55;51.95;49.92;53.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:42:32;51.96;49.73;54.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:47:57;52.22;49.79;54.78;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:51:04;52.38;50.24;54.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:53:42;52.44;50.03;54.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T09:56:24;52.20;49.87;54.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:02:19;52.12;49.66;54.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:05:14;52.39;50.37;54.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:08:03;52.48;50.32;54.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:10:48;52.26;50.15;54.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:13:35;52.33;49.65;54.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:16:15;52.12;50.07;54.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:19:35;52.04;50.06;54.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:21:59;52.39;50.36;55.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:27:27;53.14;50.07;55.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:30:00;52.29;50.39;54.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:32:38;52.21;50.20;54.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:37:52;52.16;50.02;54.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:43:18;52.20;49.63;54.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:48:56;52.05;50.02;54.38;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:51:38;51.90;49.39;54.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:54:32;52.14;50.05;54.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:57:20;52.33;49.82;55.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T10:59:53;52.85;49.96;55.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:02:36;52.81;50.22;55.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:08:13;52.61;49.74;56.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:11:06;52.90;49.72;57.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:13:36;52.96;49.50;58.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:16:13;52.90;50.13;59.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:18:49;53.41;50.27;61.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:21:28;53.91;50.67;61.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:24:47;54.49;51.02;63.20;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:27:54;55.71;51.12;62.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:30:39;56.79;51.22;63.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:36:28;56.97;52.44;63.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:39:09;57.54;52.21;64.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:42:11;59.98;52.59;66.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:48:18;66.22;54.88;72.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:51:28;61.17;54.70;66.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T11:54:28;61.45;55.63;68.90;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:01:14;61.80;53.41;67.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:06:47;55.74;51.98;69.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:19:10;60.46;55.51;69.90;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:22:09;62.07;56.76;71.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:27:48;60.89;53.81;70.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:30:31;60.98;53.50;69.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:33:15;61.54;53.78;74.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:36:11;63.82;54.25;72.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:42:05;65.45;53.41;73.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:44:55;67.80;54.33;75.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:47:24;66.27;54.47;75.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:50:09;64.33;52.60;74.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:53:06;64.75;57.06;71.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:56:08;71.34;56.68;79.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T12:58:50;71.72;60.96;79.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T13:05:26;67.84;58.43;72.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T13:11:54;67.22;60.49;71.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T13:14:37;66.80;58.05;71.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T13:17:24;67.49;61.21;75.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T13:22:43;67.66;59.94;74.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T13:28:12;68.28;62.90;71.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T13:48:00;69.87;57.97;71.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T13:50:43;69.06;56.55;71.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T13:54:02;70.32;56.16;73.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-28T14:06:57;68.86;56.25;73.13;;
