sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:02:03;8.75;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:04:33;6.50;3.75;3.25
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:07:03;1.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:09:33;3.50;3.50;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:12:04;3.50;3.50;3.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:14:39;6.75;3.75;3.75
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:17:10;4.00;4.00;3.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:19:40;4.00;3.75;3.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:22:11;1.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:24:41;4.00;3.75;3.25
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:27:12;3.00;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:29:42;4.00;3.00;2.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:32:12;4.75;2.00;1.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:34:43;3.00;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:37:13;1.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:39:43;3.25;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:42:13;3.25;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:44:44;3.75;3.75;3.25
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:47:14;3.25;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:49:44;3.50;3.00;2.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:52:15;5.50;2.50;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:54:45;1.50;1.50;1.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:57:15;6.25;3.25;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T00:59:45;3.50;3.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:02:16;6.00;3.25;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:04:48;3.50;2.50;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:07:18;3.00;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:09:48;4.00;4.00;3.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:12:19;4.00;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:14:49;6.00;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:17:19;7.00;4.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:19:49;2.50;2.50;2.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:22:22;5.75;3.75;3.75
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:24:53;5.50;5.50;3.75
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:27:23;2.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:29:53;3.50;3.25;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:32:23;6.25;6.25;4.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:34:54;4.00;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:37:24;4.00;3.25;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:39:54;3.50;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:42:24;3.75;3.75;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:47:29;7.00;4.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:50:02;7.75;6.00;4.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:52:34;5.50;4.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:55:04;4.50;4.50;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T01:57:37;7.50;5.75;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:00:12;7.00;4.50;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:02:45;9.25;7.00;5.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:05:18;7.00;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:07:51;6.00;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:10:36;8.50;6.75;5.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:18:42;8.50;7.00;6.25
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:21:40;9.50;8.00;8.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:32:01;4.50;4.50;4.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:34:43;6.50;6.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:37:24;12.00;4.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:40:02;6.00;4.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:45:38;6.00;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:48:11;9.50;6.50;4.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:50:44;6.00;4.50;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:53:17;13.25;9.00;6.75
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:55:48;8.00;6.25;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T02:58:25;11.00;7.00;4.25
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:00:57;5.50;5.50;5.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:03:29;3.00;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:06:01;4.75;4.50;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:08:36;9.00;6.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:11:07;6.50;5.75;4.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:18:58;9.00;5.50;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:21:36;6.75;4.00;3.75
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:24:09;9.75;9.00;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:26:42;10.25;7.00;6.75
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:29:15;11.00;6.25;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:34:29;9.50;6.25;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:37:07;15.50;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:39:41;6.00;5.50;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:42:14;12.25;9.00;6.25
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:44:46;8.33;5.33;5.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:47:23;7.67;6.00;5.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:50:00;10.00;9.33;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:52:38;8.33;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T03:55:11;9.67;9.67;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:00:24;10.00;10.00;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:02:58;6.67;6.33;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:05:28;13.00;9.67;6.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:08:03;5.33;5.33;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:10:33;8.33;8.33;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:13:03;10.00;6.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:15:34;6.00;4.67;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:18:04;9.33;9.33;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:20:34;4.67;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:23:04;9.67;6.67;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:25:35;6.00;6.00;5.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:28:05;9.33;6.67;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:30:37;9.00;7.00;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:33:07;8.33;7.00;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:35:37;9.00;4.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:38:08;6.00;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:40:38;7.00;6.00;5.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:43:08;10.67;4.67;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:45:38;8.33;6.67;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:48:09;6.00;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:50:39;10.00;9.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:53:09;5.33;5.33;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:55:39;7.67;3.00;2.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T04:58:10;7.33;6.00;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:00:40;8.33;6.67;6.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:03:10;10.00;6.00;5.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:05:40;8.00;7.67;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:08:11;7.67;6.33;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:10:41;7.67;6.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:13:12;13.67;6.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:15:42;5.33;3.33;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:18:12;7.00;6.33;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:20:43;5.33;5.33;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:23:13;8.33;6.67;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:25:44;1.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:28:14;10.00;6.33;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:30:44;4.67;4.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:33:15;7.67;6.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:35:45;9.00;6.00;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:38:15;15.00;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:40:47;6.00;6.00;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:43:17;12.33;6.33;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:45:47;9.33;6.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:48:18;8.33;7.00;5.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:50:48;5.00;1.00;0.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:53:18;6.67;6.00;5.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:55:48;6.33;5.33;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T05:58:19;8.33;6.33;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:00:49;10.00;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:03:19;7.67;6.67;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:05:49;9.67;7.67;6.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:08:20;9.67;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:10:50;6.67;6.67;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:13:21;4.00;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:15:51;8.00;7.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:18:21;10.33;9.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:20:52;6.00;4.67;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:23:24;7.00;6.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:25:54;12.67;6.33;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:28:28;8.33;8.33;5.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:30:58;11.00;10.00;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:33:28;8.33;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:35:58;6.00;6.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:38:29;10.67;6.67;6.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:41:00;9.33;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:43:32;11.33;6.67;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:46:03;12.33;9.33;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:48:34;8.67;6.33;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:51:06;6.00;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:53:37;8.33;4.67;3.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:56:09;8.33;8.33;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T06:58:40;11.67;6.67;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:01:13;8.33;5.33;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:03:43;7.00;6.33;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:06:13;9.33;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:08:44;13.67;9.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:11:14;11.00;6.00;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:13:44;11.67;6.67;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:16:16;10.67;6.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:18:47;6.67;6.00;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:21:17;9.33;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:23:47;10.67;7.67;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:26:18;13.67;5.67;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:28:49;10.00;9.00;6.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:31:19;8.33;4.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:33:50;9.00;9.00;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:36:20;13.67;9.67;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:38:50;12.67;9.33;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:41:21;10.00;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:43:53;7.67;6.33;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:46:23;11.33;9.00;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:48:53;9.00;4.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:51:25;8.00;6.00;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:53:55;7.00;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:56:25;10.00;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T07:58:55;6.33;6.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:01:26;10.00;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:03:56;13.67;9.00;7.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:06:26;16.00;12.67;8.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:08:57;9.00;6.67;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:11:27;13.67;9.00;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:13:57;10.00;9.00;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:16:28;10.67;9.00;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:18:58;9.00;9.00;7.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:21:28;7.00;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:23:58;10.33;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:26:29;10.67;9.00;7.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:28:59;8.67;7.67;5.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:31:29;7.00;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:33:59;6.00;4.00;1.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:36:30;8.33;7.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:39:00;9.00;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:41:31;6.33;6.33;5.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:44:01;9.00;6.67;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:46:31;9.00;7.00;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:49:02;10.00;6.33;6.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:51:32;6.00;6.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:54:02;7.67;6.67;5.33
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:56:33;9.00;7.00;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T08:59:03;12.33;9.67;6.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:01:34;6.00;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:04:06;7.67;6.67;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:06:38;13.00;7.00;4.67
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:09:08;3.33;3.33;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:11:39;6.00;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:14:09;5.50;5.50;5.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:16:40;11.00;7.50;6.25
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:19:11;4.00;4.00;3.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:21:41;7.00;4.50;3.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:24:12;9.75;7.00;6.25
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:26:44;4.00;4.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:29:14;6.75;6.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:31:46;9.75;4.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:34:17;3.25;3.25;2.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:36:47;3.00;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:39:18;5.50;3.50;3.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:41:48;6.25;4.00;2.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:44:22;4.75;3.50;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:46:56;3.00;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:52:30;1.75;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:55:05;3.75;3.00;2.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T09:57:47;4.00;1.50;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:00:21;4.25;3.50;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:05:24;6.50;4.00;3.75
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:08:04;6.75;4.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:10:42;4.00;3.00;2.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:13:32;4.00;3.25;2.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:16:11;1.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:18:46;6.25;4.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:21:21;4.00;4.00;4.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:23:56;3.75;3.75;2.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:26:29;4.50;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:29:00;4.50;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:31:32;3.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:34:02;2.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:36:34;4.50;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:39:33;1.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:41:54;3.50;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:44:25;0.75;0.00;0.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:46:55;1.00;1.00;0.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:49:26;0.75;0.75;0.75
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:51:59;2.50;2.50;2.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:54:31;4.00;2.50;2.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T10:57:34;3.50;2.50;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:02:48;1.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:05:26;2.00;2.00;1.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:07:59;2.00;2.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:10:33;3.50;2.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:13:04;4.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:15:35;1.50;0.50;0.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:20:41;0.25;0.25;0.25
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:23:12;0.25;0.25;0.25
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:25:46;2.00;1.00;0.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:28:31;2.50;2.00;2.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:36:13;6.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:38:44;2.50;2.50;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:46:27;0.50;0.00;0.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:51:48;3.00;3.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:54:33;3.00;3.00;1.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T11:57:12;4.50;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:02:26;3.25;2.50;2.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:05:09;2.00;1.50;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:07:47;3.75;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:10:21;3.25;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:15:40;1.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:23:27;0.00;0.00;0.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:26:19;4.50;2.50;2.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:28:54;6.75;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:31:29;2.00;2.00;1.50
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:34:01;3.00;2.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:36:33;1.00;1.00;1.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:39:10;3.00;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:41:47;5.75;3.75;3.75
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:44:21;0.75;0.75;0.75
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:46:54;3.00;3.00;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:49:28;7.00;3.75;3.00
77664;PMS7003;66814;47.43144828;-0.55810332;2023-02-28T12:52:01;3.50;3.00;3.00
