sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10470;BME280;5282;47.052;15.458;2023-02-28T00:01:35;98386.84;;;0.53;68.63
10470;BME280;5282;47.052;15.458;2023-02-28T00:04:02;98388.13;;;0.46;70.03
10470;BME280;5282;47.052;15.458;2023-02-28T00:06:29;98392.06;;;0.55;69.34
10470;BME280;5282;47.052;15.458;2023-02-28T00:08:56;98392.31;;;0.50;71.41
10470;BME280;5282;47.052;15.458;2023-02-28T00:11:23;98385.22;;;0.51;69.70
10470;BME280;5282;47.052;15.458;2023-02-28T00:13:51;98386.41;;;0.45;70.98
10470;BME280;5282;47.052;15.458;2023-02-28T00:16:21;98391.28;;;0.19;74.62
10470;BME280;5282;47.052;15.458;2023-02-28T00:18:50;98386.97;;;0.01;81.97
10470;BME280;5282;47.052;15.458;2023-02-28T00:21:18;98394.09;;;0.00;84.18
10470;BME280;5282;47.052;15.458;2023-02-28T00:23:46;98394.28;;;0.13;83.62
10470;BME280;5282;47.052;15.458;2023-02-28T00:26:13;98388.94;;;0.30;84.44
10470;BME280;5282;47.052;15.458;2023-02-28T00:28:40;98390.53;;;0.17;86.50
10470;BME280;5282;47.052;15.458;2023-02-28T00:31:08;98388.84;;;0.16;83.99
10470;BME280;5282;47.052;15.458;2023-02-28T00:33:35;98391.38;;;0.18;85.19
10470;BME280;5282;47.052;15.458;2023-02-28T00:36:04;98394.59;;;0.07;84.12
10470;BME280;5282;47.052;15.458;2023-02-28T00:38:31;98392.16;;;0.20;80.85
10470;BME280;5282;47.052;15.458;2023-02-28T00:40:58;98388.06;;;0.14;81.11
10470;BME280;5282;47.052;15.458;2023-02-28T00:43:31;98393.38;;;0.30;79.45
10470;BME280;5282;47.052;15.458;2023-02-28T00:45:58;98389.13;;;0.27;82.81
10470;BME280;5282;47.052;15.458;2023-02-28T00:48:30;98393.47;;;0.28;82.23
10470;BME280;5282;47.052;15.458;2023-02-28T00:50:57;98392.69;;;0.26;83.80
10470;BME280;5282;47.052;15.458;2023-02-28T00:53:24;98387.56;;;0.23;83.41
10470;BME280;5282;47.052;15.458;2023-02-28T00:55:51;98393.69;;;0.24;83.30
10470;BME280;5282;47.052;15.458;2023-02-28T00:58:18;98385.66;;;0.09;88.03
10470;BME280;5282;47.052;15.458;2023-02-28T01:00:45;98390.31;;;0.22;88.08
10470;BME280;5282;47.052;15.458;2023-02-28T01:03:15;98389.22;;;0.08;90.29
10470;BME280;5282;47.052;15.458;2023-02-28T01:05:43;98380.84;;;0.00;78.09
10470;BME280;5282;47.052;15.458;2023-02-28T01:08:11;98392.16;;;0.20;81.16
10470;BME280;5282;47.052;15.458;2023-02-28T01:10:38;98385.34;;;0.32;82.82
10470;BME280;5282;47.052;15.458;2023-02-28T01:13:05;98393.78;;;0.22;83.64
10470;BME280;5282;47.052;15.458;2023-02-28T01:15:32;98387.38;;;0.10;88.63
10470;BME280;5282;47.052;15.458;2023-02-28T01:17:59;98392.41;;;0.15;92.11
10470;BME280;5282;47.052;15.458;2023-02-28T01:20:26;98390.41;;;0.03;95.81
10470;BME280;5282;47.052;15.458;2023-02-28T01:22:54;98394.47;;;-0.08;96.87
10470;BME280;5282;47.052;15.458;2023-02-28T01:25:21;98387.63;;;-0.12;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T01:27:48;98394.53;;;-0.09;99.36
10470;BME280;5282;47.052;15.458;2023-02-28T01:30:15;98385.19;;;0.01;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T01:32:42;98390.34;;;0.20;96.41
10470;BME280;5282;47.052;15.458;2023-02-28T01:35:08;98392.50;;;0.29;96.34
10470;BME280;5282;47.052;15.458;2023-02-28T01:37:35;98388.00;;;0.32;96.68
10470;BME280;5282;47.052;15.458;2023-02-28T01:40:05;98395.94;;;0.32;97.13
10470;BME280;5282;47.052;15.458;2023-02-28T01:42:32;98387.84;;;0.35;97.04
10470;BME280;5282;47.052;15.458;2023-02-28T01:45:14;98394.22;;;0.30;95.79
10470;BME280;5282;47.052;15.458;2023-02-28T01:47:45;98389.47;;;0.37;95.30
10470;BME280;5282;47.052;15.458;2023-02-28T01:50:15;98389.31;;;0.40;95.06
10470;BME280;5282;47.052;15.458;2023-02-28T01:52:45;98392.88;;;0.39;95.76
10470;BME280;5282;47.052;15.458;2023-02-28T01:55:18;98394.06;;;0.34;97.09
10470;BME280;5282;47.052;15.458;2023-02-28T01:57:49;98393.91;;;0.37;96.72
10470;BME280;5282;47.052;15.458;2023-02-28T02:00:21;98391.16;;;0.38;95.04
10470;BME280;5282;47.052;15.458;2023-02-28T02:02:52;98394.41;;;0.27;94.15
10470;BME280;5282;47.052;15.458;2023-02-28T02:05:22;98393.88;;;0.21;92.90
10470;BME280;5282;47.052;15.458;2023-02-28T02:07:52;98391.75;;;0.27;92.04
10470;BME280;5282;47.052;15.458;2023-02-28T02:10:27;98389.13;;;0.27;91.58
10470;BME280;5282;47.052;15.458;2023-02-28T02:13:13;98387.56;;;0.23;91.67
10470;BME280;5282;47.052;15.458;2023-02-28T02:15:47;98395.38;;;0.09;93.00
10470;BME280;5282;47.052;15.458;2023-02-28T02:18:29;98394.03;;;0.18;93.14
10470;BME280;5282;47.052;15.458;2023-02-28T02:21:17;98391.13;;;0.22;91.47
10470;BME280;5282;47.052;15.458;2023-02-28T02:24:28;98398.41;;;0.19;90.62
10470;BME280;5282;47.052;15.458;2023-02-28T02:27:20;98397.53;;;0.18;92.63
10470;BME280;5282;47.052;15.458;2023-02-28T02:30:21;98386.97;;;0.01;94.97
10470;BME280;5282;47.052;15.458;2023-02-28T02:33:06;98386.97;;;0.01;93.18
10470;BME280;5282;47.052;15.458;2023-02-28T02:35:43;98384.00;;;0.07;92.33
10470;BME280;5282;47.052;15.458;2023-02-28T02:38:20;98380.50;;;0.06;92.73
10470;BME280;5282;47.052;15.458;2023-02-28T02:40:57;98380.88;;;0.16;92.93
10470;BME280;5282;47.052;15.458;2023-02-28T02:43:29;98383.59;;;0.14;93.68
10470;BME280;5282;47.052;15.458;2023-02-28T02:46:03;98384.47;;;0.15;92.76
10470;BME280;5282;47.052;15.458;2023-02-28T02:48:34;98378.47;;;0.11;92.28
10470;BME280;5282;47.052;15.458;2023-02-28T02:51:07;98383.00;;;0.09;93.15
10470;BME280;5282;47.052;15.458;2023-02-28T02:53:41;98385.47;;;0.12;92.90
10470;BME280;5282;47.052;15.458;2023-02-28T02:56:10;98388.84;;;0.16;91.82
10470;BME280;5282;47.052;15.458;2023-02-28T02:58:41;98398.50;;;0.17;91.13
10470;BME280;5282;47.052;15.458;2023-02-28T03:01:13;98392.22;;;0.18;92.08
10470;BME280;5282;47.052;15.458;2023-02-28T03:03:41;98391.47;;;0.16;92.36
10470;BME280;5282;47.052;15.458;2023-02-28T03:06:10;98393.34;;;0.14;93.56
10470;BME280;5282;47.052;15.458;2023-02-28T03:08:37;98388.84;;;0.16;92.90
10470;BME280;5282;47.052;15.458;2023-02-28T03:11:06;98387.91;;;0.17;93.87
10470;BME280;5282;47.052;15.458;2023-02-28T03:14:02;98385.25;;;0.17;94.04
10470;BME280;5282;47.052;15.458;2023-02-28T03:16:35;98391.78;;;0.10;95.07
10470;BME280;5282;47.052;15.458;2023-02-28T03:19:17;98391.78;;;0.10;93.52
10470;BME280;5282;47.052;15.458;2023-02-28T03:21:57;98391.63;;;0.13;94.73
10470;BME280;5282;47.052;15.458;2023-02-28T03:24:32;98394.19;;;0.14;94.07
10470;BME280;5282;47.052;15.458;2023-02-28T03:27:07;98390.41;;;0.03;95.18
10470;BME280;5282;47.052;15.458;2023-02-28T03:29:40;98398.97;;;-0.27;97.75
10470;BME280;5282;47.052;15.458;2023-02-28T03:32:16;98396.34;;;-0.10;97.01
10470;BME280;5282;47.052;15.458;2023-02-28T03:34:54;98391.00;;;0.08;95.58
10470;BME280;5282;47.052;15.458;2023-02-28T03:37:25;98397.66;;;-0.01;94.00
10470;BME280;5282;47.052;15.458;2023-02-28T03:39:58;98394.53;;;-0.09;97.44
10470;BME280;5282;47.052;15.458;2023-02-28T03:42:28;98403.09;;;-0.22;96.19
10470;BME280;5282;47.052;15.458;2023-02-28T03:44:58;98401.25;;;-0.02;95.86
10470;BME280;5282;47.052;15.458;2023-02-28T03:47:29;98408.69;;;-0.10;96.74
10470;BME280;5282;47.052;15.458;2023-02-28T03:50:00;98399.91;;;-0.28;97.92
10470;BME280;5282;47.052;15.458;2023-02-28T03:52:35;98402.19;;;-0.03;97.43
10470;BME280;5282;47.052;15.458;2023-02-28T03:55:09;98400.94;;;-0.13;98.84
10470;BME280;5282;47.052;15.458;2023-02-28T03:57:39;98408.16;;;-0.17;99.92
10470;BME280;5282;47.052;15.458;2023-02-28T04:00:12;98401.09;;;-0.17;99.25
10470;BME280;5282;47.052;15.458;2023-02-28T04:02:41;98405.28;;;0.05;97.60
10470;BME280;5282;47.052;15.458;2023-02-28T04:05:08;98397.03;;;0.11;97.17
10470;BME280;5282;47.052;15.458;2023-02-28T04:07:37;98403.16;;;0.12;96.86
10470;BME280;5282;47.052;15.458;2023-02-28T04:10:04;98405.81;;;0.12;96.54
10470;BME280;5282;47.052;15.458;2023-02-28T04:12:32;98406.44;;;-0.01;96.53
10470;BME280;5282;47.052;15.458;2023-02-28T04:15:01;98409.63;;;0.06;97.03
10470;BME280;5282;47.052;15.458;2023-02-28T04:17:28;98409.72;;;0.05;97.98
10470;BME280;5282;47.052;15.458;2023-02-28T04:19:55;98413.75;;;-0.06;99.91
10470;BME280;5282;47.052;15.458;2023-02-28T04:22:23;98416.56;;;0.09;97.30
10470;BME280;5282;47.052;15.458;2023-02-28T04:24:53;98420.84;;;-0.06;97.25
10470;BME280;5282;47.052;15.458;2023-02-28T04:27:21;98417.53;;;-0.10;99.03
10470;BME280;5282;47.052;15.458;2023-02-28T04:29:48;98416.66;;;0.07;97.19
10470;BME280;5282;47.052;15.458;2023-02-28T04:32:15;98430.44;;;0.14;96.09
10470;BME280;5282;47.052;15.458;2023-02-28T04:34:42;98419.69;;;0.17;96.29
10470;BME280;5282;47.052;15.458;2023-02-28T04:37:11;98425.66;;;0.21;95.95
10470;BME280;5282;47.052;15.458;2023-02-28T04:39:40;98421.38;;;0.18;93.29
10470;BME280;5282;47.052;15.458;2023-02-28T04:42:08;98431.75;;;0.23;93.63
10470;BME280;5282;47.052;15.458;2023-02-28T04:44:36;98426.75;;;0.17;92.11
10470;BME280;5282;47.052;15.458;2023-02-28T04:47:03;98432.16;;;0.15;93.77
10470;BME280;5282;47.052;15.458;2023-02-28T04:49:30;98434.59;;;0.18;89.42
10470;BME280;5282;47.052;15.458;2023-02-28T04:51:57;98438.28;;;0.15;89.22
10470;BME280;5282;47.052;15.458;2023-02-28T04:54:24;98435.97;;;0.09;90.87
10470;BME280;5282;47.052;15.458;2023-02-28T04:56:51;98429.50;;;-0.03;91.59
10470;BME280;5282;47.052;15.458;2023-02-28T04:59:19;98429.66;;;0.12;92.73
10470;BME280;5282;47.052;15.458;2023-02-28T05:01:48;98430.09;;;0.20;90.73
10470;BME280;5282;47.052;15.458;2023-02-28T05:04:17;98432.28;;;0.12;92.94
10470;BME280;5282;47.052;15.458;2023-02-28T05:06:44;98424.44;;;-0.07;93.97
10470;BME280;5282;47.052;15.458;2023-02-28T05:09:11;98424.97;;;-0.01;91.50
10470;BME280;5282;47.052;15.458;2023-02-28T05:11:39;98427.63;;;-0.01;92.73
10470;BME280;5282;47.052;15.458;2023-02-28T05:14:09;98416.56;;;0.09;91.74
10470;BME280;5282;47.052;15.458;2023-02-28T05:16:38;98422.81;;;-0.10;96.50
10470;BME280;5282;47.052;15.458;2023-02-28T05:19:05;98424.22;;;-0.20;94.64
10470;BME280;5282;47.052;15.458;2023-02-28T05:21:33;98422.88;;;-0.29;95.71
10470;BME280;5282;47.052;15.458;2023-02-28T05:24:02;98432.06;;;-0.19;92.57
10470;BME280;5282;47.052;15.458;2023-02-28T05:26:30;98415.66;;;-0.25;94.59
10470;BME280;5282;47.052;15.458;2023-02-28T05:28:57;98427.84;;;-0.23;95.81
10470;BME280;5282;47.052;15.458;2023-02-28T05:31:24;98426.25;;;-0.08;95.09
10470;BME280;5282;47.052;15.458;2023-02-28T05:33:52;98423.59;;;-0.08;95.23
10470;BME280;5282;47.052;15.458;2023-02-28T05:36:22;98430.59;;;-0.24;96.91
10470;BME280;5282;47.052;15.458;2023-02-28T05:38:49;98432.84;;;0.01;94.74
10470;BME280;5282;47.052;15.458;2023-02-28T05:41:17;98436.66;;;0.13;92.73
10470;BME280;5282;47.052;15.458;2023-02-28T05:43:45;98438.06;;;0.03;92.22
10470;BME280;5282;47.052;15.458;2023-02-28T05:46:13;98441.88;;;-0.03;93.00
10470;BME280;5282;47.052;15.458;2023-02-28T05:48:41;98436.13;;;0.06;94.75
10470;BME280;5282;47.052;15.458;2023-02-28T05:51:09;98444.78;;;-0.08;95.78
10470;BME280;5282;47.052;15.458;2023-02-28T05:53:36;98454.19;;;-0.20;96.10
10470;BME280;5282;47.052;15.458;2023-02-28T05:56:05;98453.19;;;0.01;97.32
10470;BME280;5282;47.052;15.458;2023-02-28T05:58:32;98453.16;;;-0.17;97.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:01:00;98455.59;;;-0.12;98.92
10470;BME280;5282;47.052;15.458;2023-02-28T06:03:45;98453.16;;;-0.17;96.13
10470;BME280;5282;47.052;15.458;2023-02-28T06:06:13;98460.63;;;-0.25;99.79
10470;BME280;5282;47.052;15.458;2023-02-28T06:08:40;98461.28;;;-0.20;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:11:08;98468.91;;;-0.14;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:13:35;98464.22;;;-0.26;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:16:03;98469.03;;;-0.35;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:18:30;98473.00;;;-0.43;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:20:57;98470.69;;;-0.32;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:23:25;98480.41;;;-0.33;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:25:53;98484.69;;;-0.30;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:28:24;98488.59;;;-0.37;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:30:51;98489.84;;;-0.27;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:33:18;98495.59;;;-0.36;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:35:46;98492.38;;;-0.43;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:38:13;98497.50;;;-0.40;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:40:42;98504.25;;;-0.33;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:43:09;98501.06;;;-0.04;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:45:41;98495.31;;;0.05;99.05
10470;BME280;5282;47.052;15.458;2023-02-28T06:48:09;98510.81;;;0.13;98.46
10470;BME280;5282;47.052;15.458;2023-02-28T06:50:36;98506.31;;;0.15;98.62
10470;BME280;5282;47.052;15.458;2023-02-28T06:53:03;98503.88;;;0.10;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T06:55:30;98511.06;;;0.08;99.18
10470;BME280;5282;47.052;15.458;2023-02-28T06:57:58;98510.34;;;0.05;99.82
10470;BME280;5282;47.052;15.458;2023-02-28T07:00:25;98512.06;;;0.06;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:02:52;98511.91;;;-0.09;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:05:21;98515.09;;;-0.02;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:07:50;98517.69;;;0.17;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:10:18;98510.13;;;0.09;99.67
10470;BME280;5282;47.052;15.458;2023-02-28T07:12:45;98518.22;;;0.06;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:15:13;98513.75;;;0.07;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:17:40;98518.69;;;-0.03;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:20:08;98517.66;;;-0.01;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:22:35;98519.38;;;0.01;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:25:03;98518.34;;;-0.14;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:27:30;98517.47;;;-0.15;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:29:59;98520.31;;;-0.01;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:32:30;98516.09;;;-0.05;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:34:57;98513.28;;;-0.02;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:37:24;98521.56;;;-0.08;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:39:51;98525.41;;;-0.15;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:42:18;98532.28;;;-0.11;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:44:45;98529.28;;;-0.03;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:47:12;98539.72;;;0.00;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:49:40;98537.25;;;-0.05;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:52:09;98545.84;;;0.01;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:54:36;98535.19;;;0.20;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:57:03;98544.00;;;0.38;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T07:59:30;98542.75;;;0.27;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:01:57;98543.16;;;0.20;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:04:24;98546.09;;;0.31;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:06:53;98540.78;;;0.49;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:09:21;98544.00;;;0.38;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:11:48;98552.16;;;0.15;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:14:15;98544.16;;;0.17;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:16:43;98551.09;;;0.20;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:19:10;98548.72;;;0.49;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:21:37;98545.09;;;0.51;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:24:07;98543.38;;;0.50;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:26:34;98540.53;;;0.71;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:29:00;98541.03;;;0.61;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:31:27;98545.16;;;0.50;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:33:54;98547.94;;;0.64;100.00
10470;BME280;5282;47.052;15.458;2023-02-28T08:36:24;98547.31;;;0.59;97.82
10470;BME280;5282;47.052;15.458;2023-02-28T08:38:53;98551.63;;;0.61;99.79
10470;BME280;5282;47.052;15.458;2023-02-28T08:41:22;98549.88;;;0.78;99.13
10470;BME280;5282;47.052;15.458;2023-02-28T08:43:49;98544.34;;;0.99;97.06
10470;BME280;5282;47.052;15.458;2023-02-28T08:46:15;98548.00;;;0.80;99.07
10470;BME280;5282;47.052;15.458;2023-02-28T08:48:43;98547.44;;;0.91;97.34
10470;BME280;5282;47.052;15.458;2023-02-28T08:51:13;98544.34;;;0.99;96.67
10470;BME280;5282;47.052;15.458;2023-02-28T08:53:41;98542.47;;;1.01;96.17
10470;BME280;5282;47.052;15.458;2023-02-28T08:56:10;98547.72;;;1.02;98.09
10470;BME280;5282;47.052;15.458;2023-02-28T08:58:42;98552.63;;;1.26;94.92
10470;BME280;5282;47.052;15.458;2023-02-28T09:01:10;98547.81;;;1.33;91.14
10470;BME280;5282;47.052;15.458;2023-02-28T09:03:37;98553.03;;;1.18;92.21
10470;BME280;5282;47.052;15.458;2023-02-28T09:06:05;98553.47;;;1.27;89.84
10470;BME280;5282;47.052;15.458;2023-02-28T09:08:32;98560.72;;;0.73;92.66
10470;BME280;5282;47.052;15.458;2023-02-28T09:10:59;98551.72;;;0.94;94.35
10470;BME280;5282;47.052;15.458;2023-02-28T09:13:27;98553.81;;;1.20;93.78
10470;BME280;5282;47.052;15.458;2023-02-28T09:15:57;98552.84;;;1.21;90.97
10470;BME280;5282;47.052;15.458;2023-02-28T09:18:24;98555.00;;;1.15;96.48
10470;BME280;5282;47.052;15.458;2023-02-28T09:20:51;98552.78;;;1.23;96.52
10470;BME280;5282;47.052;15.458;2023-02-28T09:23:19;98554.31;;;1.27;96.99
10470;BME280;5282;47.052;15.458;2023-02-28T09:25:47;98554.13;;;1.14;95.75
10470;BME280;5282;47.052;15.458;2023-02-28T09:28:14;98554.31;;;1.27;93.62
10470;BME280;5282;47.052;15.458;2023-02-28T09:30:44;98553.31;;;1.30;93.46
10470;BME280;5282;47.052;15.458;2023-02-28T09:33:13;98558.94;;;1.23;91.21
10470;BME280;5282;47.052;15.458;2023-02-28T09:35:40;98558.28;;;1.36;87.74
10470;BME280;5282;47.052;15.458;2023-02-28T09:38:08;98563.47;;;1.21;87.59
10470;BME280;5282;47.052;15.458;2023-02-28T09:40:37;98565.28;;;1.37;90.36
10470;BME280;5282;47.052;15.458;2023-02-28T09:43:05;98561.97;;;1.33;90.76
10470;BME280;5282;47.052;15.458;2023-02-28T09:45:35;98560.16;;;1.50;89.52
10470;BME280;5282;47.052;15.458;2023-02-28T09:48:11;98559.19;;;1.19;92.46
10470;BME280;5282;47.052;15.458;2023-02-28T09:50:45;98550.38;;;1.18;94.87
10470;BME280;5282;47.052;15.458;2023-02-28T09:53:16;98556.28;;;1.56;90.49
10470;BME280;5282;47.052;15.458;2023-02-28T09:55:48;98561.97;;;1.49;88.02
10470;BME280;5282;47.052;15.458;2023-02-28T09:58:20;98557.25;;;1.71;87.64
10470;BME280;5282;47.052;15.458;2023-02-28T10:00:56;98553.47;;;1.59;90.34
10470;BME280;5282;47.052;15.458;2023-02-28T10:03:29;98554.41;;;1.74;88.64
10470;BME280;5282;47.052;15.458;2023-02-28T10:06:05;98550.72;;;1.92;86.17
10470;BME280;5282;47.052;15.458;2023-02-28T10:08:36;98551.50;;;1.94;85.14
10470;BME280;5282;47.052;15.458;2023-02-28T10:11:11;98552.16;;;1.98;84.83
10470;BME280;5282;47.052;15.458;2023-02-28T10:13:48;98554.69;;;2.15;82.80
10470;BME280;5282;47.052;15.458;2023-02-28T10:16:21;98549.94;;;1.90;82.11
10470;BME280;5282;47.052;15.458;2023-02-28T10:18:52;98556.81;;;1.30;88.10
10470;BME280;5282;47.052;15.458;2023-02-28T10:21:26;98550.72;;;1.44;88.53
10470;BME280;5282;47.052;15.458;2023-02-28T10:24:02;98545.47;;;1.91;82.38
10470;BME280;5282;47.052;15.458;2023-02-28T10:26:31;98545.94;;;1.35;86.17
10470;BME280;5282;47.052;15.458;2023-02-28T10:28:59;98550.81;;;1.43;86.67
10470;BME280;5282;47.052;15.458;2023-02-28T10:31:26;98543.88;;;1.72;85.76
10470;BME280;5282;47.052;15.458;2023-02-28T10:33:53;98543.69;;;1.91;86.35
10470;BME280;5282;47.052;15.458;2023-02-28T10:36:21;98544.06;;;2.15;81.60
10470;BME280;5282;47.052;15.458;2023-02-28T10:38:50;98542.94;;;2.20;80.30
10470;BME280;5282;47.052;15.458;2023-02-28T10:41:27;98537.34;;;2.24;81.39
10470;BME280;5282;47.052;15.458;2023-02-28T10:44:14;98531.69;;;2.00;83.25
10470;BME280;5282;47.052;15.458;2023-02-28T10:46:42;98535.41;;;2.12;85.71
10470;BME280;5282;47.052;15.458;2023-02-28T10:49:14;98531.59;;;2.32;83.02
10470;BME280;5282;47.052;15.458;2023-02-28T10:51:42;98530.22;;;2.25;80.75
10470;BME280;5282;47.052;15.458;2023-02-28T10:54:18;98523.16;;;2.40;78.94
10470;BME280;5282;47.052;15.458;2023-02-28T10:56:45;98523.84;;;2.72;76.91
10470;BME280;5282;47.052;15.458;2023-02-28T10:59:32;98527.09;;;2.77;75.57
10470;BME280;5282;47.052;15.458;2023-02-28T11:01:59;98518.75;;;2.69;74.69
10470;BME280;5282;47.052;15.458;2023-02-28T11:04:34;98517.91;;;2.83;74.19
10470;BME280;5282;47.052;15.458;2023-02-28T11:07:05;98518.38;;;2.90;74.23
10470;BME280;5282;47.052;15.458;2023-02-28T11:09:38;98512.38;;;3.01;71.92
10470;BME280;5282;47.052;15.458;2023-02-28T11:12:08;98519.22;;;3.05;73.24
10470;BME280;5282;47.052;15.458;2023-02-28T11:14:48;98522.25;;;3.13;71.34
10470;BME280;5282;47.052;15.458;2023-02-28T11:17:20;98507.41;;;3.23;70.56
10470;BME280;5282;47.052;15.458;2023-02-28T11:19:50;98504.84;;;3.22;73.13
10470;BME280;5282;47.052;15.458;2023-02-28T11:22:20;98502.34;;;3.48;69.87
10470;BME280;5282;47.052;15.458;2023-02-28T11:24:51;98504.25;;;3.31;68.75
10470;BME280;5282;47.052;15.458;2023-02-28T11:27:46;98494.53;;;3.45;72.47
10470;BME280;5282;47.052;15.458;2023-02-28T11:30:28;98493.63;;;3.86;67.49
10470;BME280;5282;47.052;15.458;2023-02-28T11:32:55;98490.78;;;3.20;67.73
10470;BME280;5282;47.052;15.458;2023-02-28T11:35:26;98481.16;;;3.86;62.97
10470;BME280;5282;47.052;15.458;2023-02-28T11:37:53;98481.47;;;3.27;71.16
10470;BME280;5282;47.052;15.458;2023-02-28T11:40:30;98480.53;;;3.14;69.11
10470;BME280;5282;47.052;15.458;2023-02-28T11:43:07;98476.75;;;2.89;71.72
10470;BME280;5282;47.052;15.458;2023-02-28T11:45:48;98488.69;;;3.67;71.62
10470;BME280;5282;47.052;15.458;2023-02-28T11:48:25;98474.66;;;4.18;63.92
10470;BME280;5282;47.052;15.458;2023-02-28T11:51:00;98476.31;;;3.66;64.55
10470;BME280;5282;47.052;15.458;2023-02-28T11:53:51;98469.19;;;4.07;62.58
10470;BME280;5282;47.052;15.458;2023-02-28T11:56:31;98464.44;;;3.97;63.95
10470;BME280;5282;47.052;15.458;2023-02-28T11:59:15;98470.13;;;4.06;62.21
10470;BME280;5282;47.052;15.458;2023-02-28T12:02:06;98471.81;;;3.66;66.42
10470;BME280;5282;47.052;15.458;2023-02-28T12:04:52;98467.41;;;3.52;67.19
10470;BME280;5282;47.052;15.458;2023-02-28T12:07:30;98464.88;;;3.91;65.32
10470;BME280;5282;47.052;15.458;2023-02-28T12:10:06;98457.63;;;3.93;64.14
10470;BME280;5282;47.052;15.458;2023-02-28T12:12:50;98450.78;;;4.29;63.24
10470;BME280;5282;47.052;15.458;2023-02-28T12:19:01;98441.06;;;4.54;58.83
10470;BME280;5282;47.052;15.458;2023-02-28T12:21:38;98450.53;;;3.66;68.95
10470;BME280;5282;47.052;15.458;2023-02-28T12:24:27;98450.41;;;4.08;64.38
10470;BME280;5282;47.052;15.458;2023-02-28T12:27:00;98452.13;;;4.09;62.37
10470;BME280;5282;47.052;15.458;2023-02-28T12:29:32;98445.53;;;4.15;61.38
10470;BME280;5282;47.052;15.458;2023-02-28T12:32:05;98442.53;;;4.20;62.50
10470;BME280;5282;47.052;15.458;2023-02-28T12:34:36;98446.91;;;3.67;64.44
10470;BME280;5282;47.052;15.458;2023-02-28T12:37:07;98443.97;;;3.58;68.08
10470;BME280;5282;47.052;15.458;2023-02-28T12:39:41;98439.75;;;3.40;70.12
