sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2023-02-28T00:00:11;54.62;45.01;72.12;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:02:39;52.70;46.87;58.40;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:05:07;50.91;44.11;60.97;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:07:35;55.73;48.31;69.41;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:10:03;50.54;45.57;55.61;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:12:33;54.12;46.45;70.20;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:15:01;56.90;49.57;70.10;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:17:28;53.09;46.87;57.85;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:19:56;51.72;46.55;56.23;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:22:27;52.48;44.83;58.38;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:24:55;55.33;48.48;62.18;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:27:22;51.19;46.80;55.87;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:29:51;52.30;46.73;58.90;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:32:20;54.29;46.66;60.14;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:34:47;51.74;47.90;55.88;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:37:14;52.23;46.82;56.00;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:39:42;50.47;45.11;56.81;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:42:09;56.20;44.69;70.88;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:44:36;49.44;44.69;54.30;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:47:05;51.48;43.90;56.11;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:49:33;51.22;46.35;56.70;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:52:00;51.46;46.38;56.38;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:54:27;53.65;45.42;61.52;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:56:55;51.85;47.08;59.47;;
47109;Laerm;32856;51.422;6.794;2023-02-28T00:59:22;52.45;47.32;56.94;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:01:49;51.87;46.95;57.09;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:04:18;51.68;46.69;58.86;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:06:45;56.65;46.40;72.07;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:09:12;52.76;45.20;66.17;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:11:40;55.70;46.45;72.98;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:14:11;51.13;46.20;56.25;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:16:39;52.02;45.93;56.60;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:19:06;50.20;44.65;57.65;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:21:35;50.01;44.90;56.08;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:24:02;52.03;47.30;57.99;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:26:30;50.71;44.65;55.36;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:28:58;60.36;49.00;78.33;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:31:25;49.81;44.62;57.68;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:33:53;52.69;45.46;63.67;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:36:21;54.12;47.84;68.59;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:38:50;50.97;45.14;56.98;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:41:19;52.21;46.93;60.00;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:43:53;50.99;45.45;55.69;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:46:21;53.23;46.69;58.74;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:48:49;55.31;46.36;73.59;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:51:19;49.22;43.39;60.06;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:53:49;54.03;46.64;70.54;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:56:24;55.24;47.59;67.98;;
47109;Laerm;32856;51.422;6.794;2023-02-28T01:58:53;50.45;44.87;56.71;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:01:21;50.28;44.90;55.66;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:03:49;54.13;45.42;71.39;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:06:21;51.60;45.63;56.78;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:08:49;52.89;48.34;58.28;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:11:17;52.23;46.41;57.01;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:13:54;52.82;47.34;57.33;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:16:29;53.33;47.20;59.12;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:18:59;56.74;46.07;74.00;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:21:41;52.41;46.62;58.64;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:27:03;52.51;46.05;57.75;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:29:40;53.51;48.96;67.11;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:32:14;53.80;47.22;58.04;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:34:49;51.34;47.02;57.16;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:37:21;52.44;48.32;56.23;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:39:57;57.58;47.26;72.87;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:42:27;53.81;46.43;70.68;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:44:58;50.85;45.91;57.73;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:47:27;54.82;47.76;70.78;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:49:58;51.47;47.46;55.22;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:52:28;51.66;46.30;55.98;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:54:57;55.13;46.25;69.26;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:57:27;53.16;48.16;57.34;;
47109;Laerm;32856;51.422;6.794;2023-02-28T02:59:56;52.85;47.86;56.81;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:02:24;53.38;48.98;56.92;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:04:52;54.22;49.02;60.02;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:07:22;53.73;49.81;57.24;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:09:50;53.67;48.26;58.91;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:12:17;56.23;47.88;71.64;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:14:51;56.82;49.80;65.11;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:17:36;56.45;49.62;74.93;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:20:11;56.27;49.60;69.77;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:22:45;54.31;50.53;58.06;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:25:18;53.63;49.35;58.67;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:30:33;53.93;50.21;61.77;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:33:03;60.15;51.17;75.08;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:35:34;56.85;50.54;69.86;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:38:05;57.52;50.54;72.82;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:40:35;59.90;52.44;76.72;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:43:07;56.52;51.87;68.20;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:45:36;55.08;50.00;58.56;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:48:06;54.86;50.85;58.33;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:50:35;55.72;52.22;60.85;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:53:07;57.07;52.74;70.48;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:55:39;54.00;50.76;58.62;;
47109;Laerm;32856;51.422;6.794;2023-02-28T03:58:09;57.17;50.32;75.03;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:00:39;58.87;51.02;73.26;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:03:06;57.67;51.38;75.83;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:05:34;55.08;50.67;61.33;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:08:14;59.38;52.29;75.50;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:10:41;58.97;51.07;76.31;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:13:10;58.40;50.91;73.33;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:15:37;57.67;52.34;71.28;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:18:05;57.97;53.47;72.16;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:20:32;59.58;52.66;72.67;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:23:00;57.32;52.09;71.50;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:25:28;61.18;52.99;73.54;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:27:55;60.95;52.72;76.33;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:30:23;60.54;52.79;72.98;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:32:50;58.08;53.57;73.76;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:35:18;59.86;52.75;73.06;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:37:45;59.75;53.74;73.32;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:40:12;60.55;52.08;76.69;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:42:41;61.03;53.74;74.80;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:45:09;59.19;53.42;74.99;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:47:36;61.47;53.06;75.17;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:50:04;63.26;54.17;74.94;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:52:32;61.51;52.72;75.16;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:54:59;60.96;53.30;74.34;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:57:26;62.26;53.99;74.88;;
47109;Laerm;32856;51.422;6.794;2023-02-28T04:59:55;61.58;53.81;74.23;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:02:22;62.47;54.32;75.88;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:04:50;58.26;52.97;72.39;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:07:17;63.61;53.77;78.04;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:09:45;60.99;53.76;76.11;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:12:12;60.62;53.06;75.23;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:14:39;60.56;53.88;74.12;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:17:08;62.36;53.15;77.28;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:19:36;59.32;54.14;73.69;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:22:03;60.71;53.72;72.97;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:24:30;60.86;54.38;73.96;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:26:58;61.73;55.15;73.82;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:29:25;62.40;53.65;75.20;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:31:53;63.46;55.36;76.87;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:34:21;63.90;55.62;74.15;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:36:49;62.79;53.47;78.25;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:39:16;62.79;53.99;77.84;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:41:43;62.64;54.29;75.41;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:44:11;64.29;54.74;78.10;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:46:38;64.11;54.94;78.06;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:49:05;61.98;53.58;75.97;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:51:34;62.00;54.53;78.93;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:54:02;63.54;54.16;77.26;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:56:29;62.27;55.15;73.61;;
47109;Laerm;32856;51.422;6.794;2023-02-28T05:58:57;62.58;55.09;73.87;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:01:30;61.56;54.35;72.73;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:03:58;62.15;54.09;75.29;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:06:26;63.47;54.34;75.82;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:08:54;64.84;55.23;75.97;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:11:22;62.60;54.68;73.79;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:13:54;63.95;55.17;75.98;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:16:22;64.94;55.17;75.78;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:18:49;66.40;55.91;76.49;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:21:18;63.25;54.73;72.92;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:23:46;64.85;54.90;75.11;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:26:14;63.72;55.73;77.00;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:28:42;64.36;55.59;74.47;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:31:09;65.33;55.24;74.04;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:33:37;64.70;54.91;75.00;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:36:05;65.03;55.44;74.23;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:38:33;67.28;55.18;78.39;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:41:01;66.40;55.03;75.94;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:43:30;65.42;54.67;78.91;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:45:59;64.89;54.41;74.91;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:48:26;64.24;53.17;75.91;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:51:00;64.89;55.16;73.97;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:53:28;65.26;54.69;75.37;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:55:55;64.70;54.39;75.73;;
47109;Laerm;32856;51.422;6.794;2023-02-28T06:58:23;65.32;54.47;80.52;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:00:52;67.06;55.30;78.71;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:03:20;65.94;54.54;76.36;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:05:47;64.81;54.01;75.99;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:08:15;64.82;54.41;74.94;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:10:42;64.87;54.46;76.18;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:13:10;63.26;54.05;75.64;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:15:37;63.74;54.79;76.40;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:18:09;66.01;55.00;82.48;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:20:37;65.95;55.89;76.63;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:23:04;65.85;54.99;77.85;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:25:31;63.36;53.75;78.94;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:27:59;65.99;53.26;76.51;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:30:26;66.86;53.52;76.93;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:32:53;64.14;53.17;76.80;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:35:23;64.70;52.51;76.43;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:37:51;65.89;54.34;79.57;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:40:18;65.34;54.68;75.81;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:42:45;64.29;53.55;76.39;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:45:13;67.30;54.17;79.31;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:47:41;64.95;52.53;88.37;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:50:09;65.67;53.14;78.24;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:52:39;63.66;53.10;74.88;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:55:07;62.45;52.06;76.97;;
47109;Laerm;32856;51.422;6.794;2023-02-28T07:57:35;65.66;52.69;77.22;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:00:03;62.42;51.75;76.16;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:02:31;64.32;52.75;75.47;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:04:59;63.73;52.18;78.45;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:07:26;62.89;51.96;76.00;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:09:55;65.30;52.04;75.74;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:12:23;65.82;52.84;78.86;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:14:50;64.11;50.72;77.98;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:17:17;64.89;50.77;78.22;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:19:45;63.02;51.89;76.34;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:22:12;64.26;52.68;76.37;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:24:40;62.22;52.01;76.40;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:27:10;62.94;51.10;77.33;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:29:37;65.25;52.31;81.53;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:32:05;65.15;53.02;76.20;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:34:42;62.72;51.87;76.97;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:37:12;62.82;52.56;73.81;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:39:40;63.52;51.26;75.97;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:42:07;61.90;52.36;76.00;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:44:36;61.70;51.21;75.35;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:47:03;62.95;51.87;76.54;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:49:30;63.56;51.59;76.53;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:51:58;62.14;51.41;75.27;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:54:25;63.13;50.68;75.94;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:56:55;63.07;51.23;75.70;;
47109;Laerm;32856;51.422;6.794;2023-02-28T08:59:22;62.94;52.99;74.37;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:01:51;62.32;51.85;74.87;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:04:18;62.81;51.67;77.33;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:06:46;65.55;51.74;76.16;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:09:14;63.89;51.77;76.98;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:11:42;65.12;51.67;80.82;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:14:09;61.53;52.00;75.56;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:16:36;60.78;51.51;72.29;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:19:05;61.73;51.31;75.67;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:21:33;63.35;51.60;75.65;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:24:00;63.45;50.97;77.14;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:26:27;64.25;52.94;74.89;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:28:58;64.23;51.83;75.67;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:31:27;64.45;52.55;77.93;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:33:55;62.29;52.03;74.28;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:36:25;64.58;52.49;77.87;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:39:08;64.26;51.75;76.70;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:41:37;62.80;51.80;75.93;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:44:13;62.96;52.89;76.27;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:46:44;64.40;52.38;75.80;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:49:14;65.91;50.40;81.20;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:51:46;63.08;52.22;77.54;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:54:17;63.78;52.34;76.29;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:56:47;61.38;51.01;75.15;;
47109;Laerm;32856;51.422;6.794;2023-02-28T09:59:21;62.96;52.15;77.91;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:01:54;64.33;50.95;78.46;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:04:32;65.58;51.22;77.34;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:07:06;63.22;50.54;77.16;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:09:43;63.15;53.23;76.45;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:12:12;62.27;52.49;75.04;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:14:43;63.05;52.50;75.42;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:17:19;67.07;54.01;80.47;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:19:51;63.79;53.38;75.89;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:22:24;62.07;51.85;79.34;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:24:54;58.48;51.84;73.79;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:27:23;63.54;54.68;77.86;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:29:51;62.56;52.69;75.66;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:32:20;62.82;53.12;75.05;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:34:50;65.14;52.72;76.47;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:37:18;63.10;53.03;75.44;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:39:48;65.61;54.76;76.83;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:42:21;64.33;53.15;78.09;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:45:09;64.28;54.46;75.94;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:47:40;68.69;56.14;91.99;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:50:23;65.08;55.67;77.81;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:52:53;65.75;54.23;78.63;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:55:23;63.13;52.95;75.01;;
47109;Laerm;32856;51.422;6.794;2023-02-28T10:57:51;64.87;52.39;76.30;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:00:20;63.95;53.33;76.67;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:02:48;62.33;52.74;74.86;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:05:23;63.49;53.62;76.48;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:07:51;63.19;52.76;76.20;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:10:19;65.41;54.64;78.24;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:12:49;65.64;53.26;79.57;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:15:21;65.39;52.79;80.46;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:17:52;62.63;53.24;75.69;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:20:21;64.87;53.38;75.88;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:22:50;63.27;53.23;74.38;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:25:19;62.94;56.05;75.47;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:27:49;65.63;53.47;77.41;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:30:24;65.26;54.40;79.70;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:32:52;64.46;53.98;75.42;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:35:21;64.23;54.25;77.51;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:37:50;63.43;53.89;76.87;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:40:18;64.14;53.96;80.62;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:42:50;65.84;54.31;80.78;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:45:22;63.88;52.90;77.40;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:47:56;66.22;54.93;77.89;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:50:33;64.42;54.56;76.39;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:53:10;63.88;54.29;76.24;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:55:42;64.34;55.18;77.33;;
47109;Laerm;32856;51.422;6.794;2023-02-28T11:58:16;64.88;54.29;76.91;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:00:53;64.26;53.22;77.56;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:03:26;67.65;55.15;85.63;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:05:59;64.32;54.17;80.90;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:08:32;64.34;54.30;77.31;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:11:06;65.88;53.29;76.78;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:13:45;62.88;53.01;77.26;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:19:06;64.03;53.15;75.45;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:21:43;66.25;53.52;78.10;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:24:21;65.82;52.42;80.76;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:26:54;64.65;52.47;75.55;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:29:25;64.03;55.12;73.24;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:31:55;64.64;54.30;75.66;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:34:25;65.56;53.83;80.74;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:36:55;64.32;53.79;76.40;;
47109;Laerm;32856;51.422;6.794;2023-02-28T12:39:23;62.51;54.15;76.06;;
