sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:01:29;27.35;26.02;28.53;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:03:55;27.32;26.02;28.60;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:06:21;27.32;26.00;28.67;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:08:46;27.33;26.19;28.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:11:14;27.31;25.86;28.41;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:13:44;27.36;26.11;29.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:16:22;27.36;26.14;39.03;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:18:47;27.31;25.98;28.44;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:21:14;27.34;26.14;29.48;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:23:39;27.33;25.80;29.12;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:26:05;27.33;26.18;28.59;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:28:31;27.36;26.03;28.68;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:30:56;27.32;26.14;28.74;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:33:22;27.33;26.23;29.66;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:35:48;27.35;26.17;28.47;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:38:15;27.33;26.06;28.47;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:40:40;27.35;25.97;28.42;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:43:06;27.33;25.98;28.77;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:45:31;27.34;26.03;33.31;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:47:57;27.35;26.07;28.55;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:50:22;27.35;26.13;28.74;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:52:48;27.43;26.15;32.00;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:55:14;27.62;25.89;45.54;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T00:57:40;27.34;26.06;29.42;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:00:07;27.38;26.22;29.30;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:02:33;27.36;26.02;28.73;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:04:58;27.34;26.11;30.21;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:07:24;27.40;26.13;29.03;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:09:49;27.38;26.25;33.59;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:12:16;27.36;25.97;28.44;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:14:41;27.38;26.25;28.51;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:17:07;27.36;25.93;28.52;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:19:33;27.36;26.19;28.53;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:22:06;27.38;26.06;28.60;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:24:32;27.36;26.14;31.88;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:26:58;27.41;25.91;28.94;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:29:24;27.35;26.09;28.87;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:31:50;27.33;26.06;28.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:34:17;27.35;26.18;28.69;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:36:44;27.34;25.99;28.73;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:39:10;27.35;25.64;28.71;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:41:37;27.43;25.93;29.35;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:46:50;27.36;25.95;30.77;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:49:17;27.37;26.17;34.30;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:51:46;27.46;26.20;42.16;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:54:24;27.44;26.16;38.29;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:57:04;27.34;26.10;28.71;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T01:59:42;27.34;26.13;28.48;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:02:13;27.31;26.06;29.05;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:04:55;27.34;25.98;28.66;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:07:23;27.34;26.04;28.46;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:10:01;27.34;26.13;28.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:15:33;27.33;25.97;28.55;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:24:47;27.41;26.01;29.31;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:27:58;27.34;25.88;28.67;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:36:51;27.33;26.18;28.49;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:39:38;27.37;26.03;28.55;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:42:16;27.41;26.10;35.04;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:44:55;27.36;25.84;28.65;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:47:27;27.35;26.06;28.59;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:50:00;27.35;26.14;28.37;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:52:42;27.35;26.18;30.48;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:55:11;27.45;26.00;39.50;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T02:57:57;27.76;26.21;47.30;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:00:31;27.35;26.19;28.46;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:02:59;27.34;26.06;28.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:05:34;27.35;25.98;28.79;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:08:04;28.06;26.18;46.01;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:10:43;29.67;26.17;56.30;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:24:50;27.41;26.01;41.78;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:27:30;27.40;26.08;34.99;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:30:10;27.39;25.99;32.87;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:33:05;27.38;26.16;34.72;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:35:38;27.38;26.05;33.33;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:38:40;27.46;25.99;34.13;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:41:22;27.42;26.10;39.46;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:44:04;27.37;26.15;28.54;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:46:36;27.38;26.19;29.70;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:49:17;27.40;26.05;34.29;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:51:46;27.36;25.98;28.56;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:54:19;27.46;26.27;45.34;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:57:12;27.36;26.14;28.54;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T03:59:47;27.37;26.07;30.21;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:02:15;27.37;26.18;28.48;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:04:40;27.40;26.14;30.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:07:11;27.47;26.20;34.93;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:09:36;27.56;26.04;36.49;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:12:02;27.57;26.11;41.07;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:14:28;27.38;25.78;33.36;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:16:53;27.96;26.24;49.57;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:19:19;27.47;26.08;42.93;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:21:48;27.38;26.03;30.18;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:24:24;27.39;25.98;28.41;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:26:53;27.40;26.00;28.62;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:29:26;27.41;26.20;28.66;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:31:53;27.42;26.32;29.14;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:34:20;27.44;26.07;30.43;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:36:47;27.44;26.27;38.00;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:39:15;27.42;26.11;28.62;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:41:41;27.42;26.05;28.78;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:44:06;27.40;26.14;29.29;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:46:32;27.41;26.08;28.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:48:57;27.40;26.20;28.68;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:51:23;27.36;26.16;29.14;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:53:49;27.57;26.17;40.11;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:56:16;27.44;25.93;34.62;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T04:58:43;27.44;25.96;30.78;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:01:24;27.46;26.11;31.05;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:03:52;27.42;25.85;30.28;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:06:19;27.42;26.20;29.10;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:08:46;27.48;26.06;29.47;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:11:29;27.45;25.99;28.85;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:13:59;27.49;26.16;28.95;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:16:24;27.44;26.28;28.79;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:18:50;27.47;26.20;28.72;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:21:39;27.46;26.03;28.53;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:24:09;27.50;26.09;29.34;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:26:39;27.54;26.37;30.21;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:29:05;27.48;26.27;28.69;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:31:32;27.49;26.05;31.15;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:33:57;27.51;26.34;31.49;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:36:23;27.58;26.23;29.22;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:38:50;27.60;26.37;30.34;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:41:17;27.87;26.15;39.21;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:43:44;27.93;26.24;39.88;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:46:12;27.66;26.40;31.14;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:48:40;27.69;26.13;42.03;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:51:07;27.69;26.39;41.43;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:53:34;27.66;26.39;29.53;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:55:59;27.75;26.39;34.64;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T05:58:26;27.65;26.42;31.28;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:00:57;27.68;26.36;35.20;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:03:23;27.68;26.32;36.83;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:05:48;27.81;26.52;46.60;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:08:15;27.73;26.39;35.65;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:10:41;27.78;26.46;45.44;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:13:06;27.67;26.34;30.22;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:15:32;27.90;26.49;48.38;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:17:58;27.72;26.47;38.96;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:20:26;27.68;26.36;29.03;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:22:56;29.55;26.36;47.54;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:25:26;27.73;26.33;29.90;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:27:53;27.77;26.18;34.11;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:30:20;27.70;26.37;29.21;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:32:50;27.71;26.33;37.06;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:35:17;27.73;26.45;32.19;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:37:42;28.07;26.22;52.72;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:40:10;27.73;26.39;30.27;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:42:35;27.68;26.41;34.05;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:45:01;27.66;26.32;28.83;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:47:30;27.58;26.04;29.04;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:49:56;27.54;26.20;41.30;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:52:21;27.52;26.21;30.24;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:54:47;27.46;26.11;29.45;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:57:31;27.61;26.02;38.41;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T06:59:59;27.66;26.12;35.70;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:02:25;27.42;26.23;34.23;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:04:51;27.51;26.20;37.57;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:07:16;27.55;25.93;45.71;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:09:42;27.42;26.15;33.42;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:12:07;27.58;26.09;35.36;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:14:32;27.60;26.15;40.36;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:16:58;27.41;26.19;34.28;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:19:23;27.30;25.91;30.07;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:21:49;27.77;26.04;46.93;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:24:14;27.40;26.11;32.66;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:26:41;27.49;25.86;33.24;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:29:06;27.70;26.07;49.78;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:31:32;27.38;26.08;35.25;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:33:58;27.52;26.01;33.28;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:36:24;27.64;26.09;50.08;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:38:50;27.81;25.91;41.06;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:41:18;27.44;26.11;42.81;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:43:44;27.34;25.85;34.34;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:46:15;30.74;26.05;47.97;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:48:42;29.18;26.16;50.01;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:51:07;34.47;25.90;51.38;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:53:33;29.41;25.98;47.82;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:56:01;28.46;26.00;49.15;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T07:58:28;27.40;26.20;36.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:00:54;27.70;26.17;41.24;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:03:22;28.80;26.10;48.61;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:05:49;27.75;26.07;48.19;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:08:16;27.43;25.99;37.93;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:10:42;27.61;26.01;44.83;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:13:08;27.52;25.96;40.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:15:33;27.40;25.96;31.20;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:17:58;30.44;26.23;47.68;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:20:25;30.52;25.84;58.38;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:22:51;38.08;26.18;63.14;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:25:17;31.73;26.09;61.61;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:27:42;27.49;25.98;32.65;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:30:12;27.34;25.88;32.00;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:32:38;28.90;25.65;52.69;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:35:04;27.68;25.88;40.75;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:37:30;28.34;26.07;52.33;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:39:55;29.93;26.10;50.01;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:42:20;33.36;26.09;61.42;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:44:46;27.43;25.88;33.46;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:47:12;27.72;25.92;37.00;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:49:37;27.65;26.14;37.12;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:52:03;27.69;26.02;42.04;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:54:29;27.65;25.97;33.83;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:56:56;27.55;25.98;33.23;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T08:59:22;27.41;26.06;31.20;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:01:48;27.60;26.00;35.97;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:04:13;27.41;25.98;30.00;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:06:39;27.93;26.05;44.27;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:09:04;30.25;26.08;60.78;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:11:31;27.30;26.01;29.31;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:13:58;27.32;26.05;31.28;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:16:25;27.29;26.07;32.32;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:18:51;27.43;25.96;30.97;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:21:19;27.34;25.82;31.40;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:23:47;27.33;26.12;29.91;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:26:18;27.31;26.04;28.77;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:28:45;27.40;25.85;31.75;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:31:14;27.57;25.82;33.17;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:33:40;27.51;26.11;34.58;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:36:06;27.42;25.99;31.45;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:38:32;27.56;26.03;31.37;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:41:24;27.37;25.85;29.47;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:44:04;27.38;26.05;30.69;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:46:42;27.27;26.01;29.95;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:49:16;27.30;26.00;30.73;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:54:16;27.52;25.92;47.55;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T09:56:53;29.53;26.16;49.12;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:05:49;27.37;26.08;31.27;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:08:36;27.43;25.97;33.37;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:11:10;27.92;26.12;36.80;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:13:55;29.68;25.95;52.96;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:17:08;27.83;25.97;45.81;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:20:09;27.28;25.70;39.82;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:22:53;27.23;25.88;30.46;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:25:28;27.27;25.95;34.64;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:28:13;27.46;26.11;34.61;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:30:53;39.84;25.89;61.50;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:33:31;27.44;26.09;29.90;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:35:58;28.74;26.54;44.40;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:38:35;28.23;25.78;45.79;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:41:09;27.44;25.88;32.92;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:43:37;27.36;25.70;36.64;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:46:18;27.31;25.98;31.00;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:49:03;27.53;26.01;33.69;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:51:39;27.82;26.23;31.14;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:54:06;27.84;26.28;34.89;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:56:39;27.43;26.00;32.58;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T10:59:28;27.69;25.97;45.40;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:01:54;27.49;25.90;40.40;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:06:58;28.00;26.26;34.96;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:09:38;27.76;26.25;36.86;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:12:07;27.48;26.07;35.57;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:14:42;27.34;25.87;40.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:17:26;27.51;26.22;35.14;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:20:01;29.36;25.69;51.58;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:22:35;27.91;26.03;41.68;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:25:10;27.73;26.10;33.85;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:27:49;27.62;26.07;29.96;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:33:00;27.72;26.48;35.88;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:35:38;27.86;25.89;48.90;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:38:11;31.69;26.06;55.86;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:49:35;28.49;25.97;51.32;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T11:52:29;29.50;25.99;49.58;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:07:25;30.18;26.09;55.04;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:10:28;27.56;26.02;38.32;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:13:25;27.79;26.20;46.53;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:28:01;28.08;26.05;49.86;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:30:37;27.45;26.06;44.74;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:33:12;27.43;26.00;31.47;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:36:13;27.40;26.02;35.32;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:39:00;27.55;26.02;35.76;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:42:10;27.41;26.05;37.26;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:45:19;27.34;25.80;30.74;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:48:07;27.49;25.84;31.39;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:50:56;28.12;26.12;33.41;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:53:32;29.81;26.41;43.58;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T12:59:48;27.65;26.03;33.29;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-28T13:09:04;27.56;25.96;32.10;;
