sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:01:00;60;30;;151;149732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:03:31;66;33;;165;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:08:35;67;35;;172;152022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:11:06;56;29;;141;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:13:36;62;32;;156;150291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:16:07;58;30;;144;146702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:18:37;50;24;;130;154257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:21:07;60;34;;153;150937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:23:38;63;32;;159;150107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:26:09;67;36;;168;150407
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:28:40;53;27;;135;150247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:31:09;65;34;;166;151518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:33:40;60;29;;151;149596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:36:11;59;30;;149;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:38:41;59;32;;150;150861
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:41:11;57;31;;145;150611
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:43:41;57;31;;143;149435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:46:12;68;35;;169;147694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:48:42;62;31;;159;153401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:51:13;54;31;;137;151116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:53:43;68;37;;171;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:56:14;50;27;;126;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T00:58:44;60;33;;153;150561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:01:14;65;35;;164;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:03:45;55;31;;139;149617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:06:15;55;29;;141;151542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:08:46;60;33;;152;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:11:17;63;34;;160;150741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:16:21;60;34;;150;149509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:18:51;65;33;;165;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:21:22;59;28;;148;149913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:23:53;60;30;;154;152450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:26:23;68;36;;170;148340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:28:54;62;31;;159;152896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:31:24;64;33;;159;149022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:33:55;60;33;;154;151596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:36:26;53;25;;135;151206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:38:56;66;35;;165;149899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:41:28;53;29;;133;147993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:44:01;67;35;;171;152770
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:46:27;57;31;;144;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:49:13;55;28;;138;149079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:51:38;54;30;;138;152516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:53:59;59;31;;149;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:56:29;62;29;;155;148989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T01:58:59;60;33;;151;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:01:29;52;27;;132;150043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:04:01;58;31;;146;149934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:06:33;62;33;;155;149403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:09:01;56;31;;145;152769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:11:31;59;30;;149;149140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:14:10;60;34;;152;151629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:34:18;59;34;;154;155165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:36:40;65;31;;164;151116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:39:10;50;28;;126;149115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:41:37;63;32;;159;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:44:10;52;26;;131;150975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:46:41;61;33;;154;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:49:08;49;27;;119;144962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:51:38;56;28;;148;156204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:54:10;53;30;;134;149973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:56:39;57;29;;143;149101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T02:59:10;58;34;;148;152710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:01:40;58;33;;145;149348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:04:11;63;33;;161;151698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:06:41;59;32;;149;149784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:09:12;51;29;;129;149664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:11:42;59;31;;152;152648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:14:18;62;35;;157;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:16:56;54;29;;137;150037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:21:56;53;28;;134;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:24:17;53;31;;133;149066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:26:46;66;34;;166;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:31:52;54;32;;138;151466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:34:24;58;32;;148;150657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:36:50;59;29;;148;148651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:39:31;63;35;;161;152208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:44:22;61;31;;157;153388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:46:53;68;36;;171;149636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:49:26;53;30;;134;150995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:51:52;59;29;;149;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:54:23;62;33;;156;149363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:56:59;62;31;;158;151911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T03:59:34;67;34;;168;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:01:55;60;33;;152;149581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:04:24;62;31;;158;151398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:09:28;55;33;;138;148362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:11:59;59;31;;152;152809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:14:29;64;32;;162;150925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:17:00;55;30;;137;148743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:19:30;56;29;;143;151871
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:22:01;59;32;;149;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:24:31;69;35;;172;148375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:27:02;68;34;;171;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:29:32;56;30;;143;151570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:32:02;68;36;;170;148062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:34:33;57;30;;148;153328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:37:04;64;33;;161;150431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:39:35;56;28;;142;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:42:04;66;35;;167;150835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:44:36;55;29;;140;150150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:47:05;65;35;;164;150329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:49:36;66;34;;167;149559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:52:08;62;31;;157;150003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:54:36;63;32;;157;148553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:57:07;53;29;;138;154024
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T04:59:37;63;31;;158;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:02:08;66;35;;167;149582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:04:38;54;28;;137;151434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:07:10;69;34;;172;148781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:09:39;56;30;;142;151704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:12:10;59;31;;147;148343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:14:40;55;31;;139;151634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:17:11;52;30;;133;150934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:19:41;61;32;;153;150469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:22:14;57;29;;145;151239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:24:42;58;31;;145;149859
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:27:13;60;31;;152;151463
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:29:45;53;26;;132;149227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:32:14;54;29;;137;151300
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:34:44;54;27;;137;151216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:37:16;65;33;;162;148779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:39:46;58;31;;149;152369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:42:16;55;28;;140;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:44:47;63;32;;160;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:47:17;64;31;;162;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:49:48;57;30;;143;149605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:52:18;57;30;;145;151751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:54:49;53;27;;135;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:57:20;60;32;;151;149556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T05:59:50;58;29;;146;149436
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:02:21;58;30;;148;152505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:04:51;65;32;;163;149253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:07:22;63;33;;161;151314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:09:52;49;27;;124;149469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:12:22;62;33;;158;152058
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:14:53;60;32;;152;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:17:23;64;34;;162;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:19:54;68;38;;171;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:22:24;65;35;;165;150092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:24:56;62;34;;157;150159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:27:25;61;31;;152;148164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:29:58;61;33;;156;152436
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:32:26;69;34;;176;151443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:34:58;66;35;;168;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:37:28;59;35;;149;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:39:58;66;35;;167;151443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:42:31;53;32;;130;146775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:44:59;54;34;;140;153898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:47:30;61;37;;153;150098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:50:02;64;38;;161;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:52:31;61;37;;154;150839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:55:01;60;37;;151;150572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T06:57:32;57;38;;144;150566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:00:07;56;38;;143;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:02:33;60;43;;150;149840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:05:04;68;46;;173;151474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:07:36;67;51;;169;150328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:10:05;59;51;;146;147910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:12:36;53;57;;135;152745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:15:07;54;55;;138;150964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:17:37;63;60;;159;151415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:20:09;58;62;;147;150086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:22:39;61;59;;156;151866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:25:09;63;58;;158;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:27:39;71;64;;179;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:30:11;60;66;;152;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:32:40;56;73;;142;150179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:35:11;64;82;;163;150797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:37:42;61;74;;154;149845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:40:13;66;71;;168;151730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:42:43;70;75;;176;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:45:13;58;77;;146;149380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:47:44;64;81;;156;146194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:50:15;64;80;;167;154319
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:52:44;64;70;;162;149717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:55:17;63;65;;161;151802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T07:57:45;64;59;;161;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:00:16;57;58;;143;149422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:02:47;63;68;;158;149209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:05:18;63;74;;162;152676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:07:48;66;74;;164;148460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:10:18;57;67;;145;152386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:12:48;60;75;;151;149937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:15:19;51;75;;131;151640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:17:49;60;90;;152;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:20:20;63;81;;159;150957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:22:50;58;80;;146;149568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:25:21;59;95;;150;150243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:27:52;67;99;;169;151081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:30:21;50;110;;127;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:32:52;67;138;;170;150827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:35:24;60;159;;151;149139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:37:53;66;178;;168;151530
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:40:24;55;151;;138;150184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:42:54;59;164;;149;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:45:25;51;150;;131;151314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:47:56;59;136;;149;151315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:50:26;63;125;;159;150618
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:52:57;60;138;;152;149977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:55:27;61;145;;155;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T08:58:00;55;136;;139;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:00:28;66;153;;167;150700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:02:59;61;142;;154;150326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:05:30;64;135;;162;150749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:07:59;58;123;;147;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:10:30;59;124;;148;149759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:13:00;61;130;;154;151046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:15:31;63;123;;158;148189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:18:02;59;120;;149;151155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:20:32;62;135;;158;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:23:05;49;125;;126;152472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:25:36;53;149;;134;149821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:28:04;64;155;;162;150892
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:30:38;60;173;;153;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:33:05;59;163;;148;150023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:35:37;54;165;;137;151590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:38:08;64;185;;160;149053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:40:38;56;225;;141;149296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:43:09;63;266;;162;152596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:45:39;61;288;;155;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:48:21;62;299;;156;150530
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:50:38;61;326;;152;148909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:53:22;67;321;;172;152017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:55:39;62;300;;156;149565
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T09:58:19;56;312;;141;150961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:00:39;54;398;;136;150124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:03:19;62;431;;157;150228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:05:41;65;488;;160;147287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:08:18;71;820;;183;154342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:10:43;67;1053;;168;149267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:15:43;62;551;;158;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:18:14;66;494;;166;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:20:44;56;467;;143;151167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:23:20;72;702;;181;150075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:25:57;55;713;;139;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:28:18;51;840;;131;151652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:30:48;72;821;;181;149600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:33:26;61;944;;153;150007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:35:48;65;929;;165;150631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:38:28;52;789;;133;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:40:49;60;830;;152;150155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:43:20;59;894;;148;149465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:45:53;52;1147;;130;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:50:51;67;2758;;168;149134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:55:59;55;2902;;138;149352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T10:58:42;64;2715;;161;150822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:00:53;65;2674;;167;151958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:05:57;57;2032;;144;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:08:27;70;857;;177;149759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:10:58;63;1563;;159;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:13:31;51;2313;;131;151981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:16:00;68;2473;;172;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:18:30;73;2512;;185;150224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:20:59;58;2516;;145;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:23:30;66;2549;;167;150800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:26:01;64;2566;;159;146930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:28:32;64;2598;;165;152932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:31:04;59;2629;;150;151088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:33:40;60;2659;;151;150732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:36:07;62;2658;;156;149367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:38:33;65;2670;;166;150955
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:43:58;75;2709;;192;151799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:51:20;65;2674;;164;150581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:53:39;79;2710;;196;148348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T11:56:25;60;2771;;153;150636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:06:15;65;2874;;166;151929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:16:20;56;2753;;140;147915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:18:42;65;2814;;168;152944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:23:52;63;2894;;159;150247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:26:22;60;2944;;153;151181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:28:42;59;2964;;150;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:31:21;73;2971;;185;151112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:33:46;65;2994;;160;147130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:36:16;68;3043;;171;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:38:50;70;3088;;179;151441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:41:14;67;3193;;170;151804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:43:44;67;3206;;168;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:46:18;67;3271;;169;150011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:48:51;62;3343;;155;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:51:15;61;3427;;153;150077
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T12:58:47;66;3417;;165;148187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T13:06:23;54;3153;;136;149741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T13:09:01;68;3196;;172;149813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T13:11:32;68;3256;;173;151704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T13:13:55;75;3311;;189;150898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T13:16:19;62;3400;;156;149813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T13:18:50;72;3503;;180;148756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-28T13:21:24;69;3510;;176;151250
