sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:02:21;9.40;9.40;9.40;8.89;70.95;70.94;70.92;70.65;60.29;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:04:47;9.22;9.22;9.22;8.72;69.61;69.59;69.58;69.31;59.14;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:07:18;9.55;9.55;9.55;9.03;72.09;72.07;72.05;71.78;61.25;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:09:44;9.61;9.61;9.61;9.09;72.58;72.57;72.55;72.27;61.67;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:12:09;9.54;9.54;9.54;9.03;72.07;72.05;72.03;71.76;61.23;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:14:36;9.24;9.24;9.24;8.74;69.80;69.78;69.77;69.50;59.30;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:17:01;9.62;9.62;9.62;9.10;72.67;72.65;72.64;72.36;61.74;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:19:27;9.58;9.58;9.58;9.06;72.37;72.35;72.33;72.05;61.49;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:21:52;9.45;9.45;9.45;8.93;71.32;71.31;71.29;71.01;60.60;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:24:18;9.54;9.54;9.54;9.02;72.00;71.99;71.97;71.69;61.18;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:26:44;9.76;9.76;9.76;9.23;73.71;73.69;73.68;73.39;62.63;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:29:09;9.87;9.87;9.87;9.33;74.52;74.51;74.49;74.20;63.32;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:31:35;9.84;9.84;9.84;9.31;74.33;74.31;74.29;74.01;63.15;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:34:01;10.28;10.28;10.28;9.72;77.59;77.57;77.55;77.25;65.92;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:36:26;9.77;9.77;9.77;9.24;73.75;73.73;73.71;73.43;62.66;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:38:52;9.79;9.79;9.79;9.25;73.89;73.87;73.85;73.57;62.78;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:41:18;9.77;9.77;9.77;9.24;73.74;73.72;73.70;73.42;62.65;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:43:43;9.69;9.69;9.69;9.16;73.14;73.12;73.10;72.82;62.14;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:46:10;9.51;9.51;9.51;9.00;71.84;71.82;71.81;71.53;61.04;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:48:35;10.13;10.13;10.13;9.58;76.49;76.47;76.45;76.16;64.99;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:51:02;9.74;9.74;9.74;9.21;73.55;73.54;73.52;73.23;62.49;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:53:28;9.68;9.68;9.68;9.15;73.07;73.05;73.04;72.75;62.08;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:55:56;9.36;9.36;9.36;8.85;70.69;70.67;70.66;70.38;60.06;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T00:58:22;9.52;9.52;9.52;9.01;71.92;71.90;71.88;71.61;61.10;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:00:48;9.83;9.83;9.83;9.29;74.19;74.17;74.15;73.87;63.03;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:03:14;9.92;9.92;9.92;9.38;74.87;74.86;74.84;74.55;63.61;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:05:42;9.79;9.79;9.79;9.26;73.94;73.92;73.90;73.62;62.82;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:08:07;9.81;9.81;9.81;9.28;74.06;74.04;74.02;73.74;62.92;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:10:33;9.89;9.89;9.89;9.35;74.69;74.68;74.66;74.37;63.46;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:12:59;10.18;10.18;10.18;9.62;76.84;76.83;76.81;76.51;65.29;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:15:24;9.80;9.80;9.80;9.26;73.96;73.95;73.93;73.64;62.84;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:17:50;9.87;9.87;9.87;9.33;74.49;74.47;74.46;74.17;63.29;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:20:15;9.77;9.77;9.77;9.24;73.78;73.77;73.75;73.46;62.69;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:22:41;10.49;10.49;10.49;9.92;79.19;79.17;79.15;78.85;67.28;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:25:07;10.23;10.23;10.23;9.67;77.24;77.22;77.20;76.91;65.63;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:27:33;9.87;9.87;9.87;9.34;74.55;74.54;74.52;74.23;63.34;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:29:59;9.95;9.95;9.95;9.40;75.09;75.08;75.06;74.77;63.80;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:32:24;10.07;10.07;10.07;9.52;76.01;75.99;75.98;75.68;64.58;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:34:50;9.90;9.90;9.90;9.36;74.74;74.73;74.71;74.42;63.50;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:37:15;10.52;10.52;10.52;9.95;79.41;79.40;79.37;79.07;67.47;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:39:42;10.44;10.44;10.44;9.87;78.79;78.78;78.76;78.45;66.95;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:42:09;10.65;10.65;10.65;10.08;80.45;80.43;80.41;80.10;68.35;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:47:41;10.57;10.57;10.57;9.99;79.78;79.76;79.74;79.43;67.78;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:50:12;10.76;10.76;10.76;10.17;81.24;81.22;81.20;80.89;69.02;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:52:43;10.81;10.81;10.81;10.22;81.59;81.58;81.56;81.24;69.32;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:55:12;10.44;10.44;10.44;9.87;78.80;78.78;78.76;78.46;66.95;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T01:57:41;10.01;10.01;10.01;9.47;75.59;75.58;75.56;75.27;64.23;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:00:17;10.02;10.02;10.02;9.48;75.68;75.67;75.65;75.36;64.30;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:02:47;9.93;9.93;9.93;9.39;74.96;74.94;74.92;74.63;63.69;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:05:17;10.18;10.18;10.18;9.63;76.86;76.85;76.83;76.53;65.30;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:07:47;10.17;10.17;10.17;9.62;76.78;76.76;76.74;76.45;65.23;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:10:17;10.08;10.08;10.08;9.53;76.11;76.10;76.08;75.79;64.67;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:27:26;9.99;9.99;9.99;9.45;75.45;75.44;75.42;75.12;64.11;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:35:46;10.17;10.17;10.17;9.62;76.81;76.80;76.78;76.48;65.26;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:38:49;10.01;10.01;10.01;9.46;75.57;75.55;75.53;75.24;64.20;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:41:24;10.56;10.56;10.56;9.98;79.71;79.70;79.68;79.37;67.73;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:44:12;10.53;10.53;10.53;9.96;79.53;79.51;79.49;79.19;67.57;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:46:48;10.52;10.52;10.52;9.95;79.42;79.41;79.39;79.08;67.48;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:49:29;10.62;10.62;10.62;10.05;80.22;80.21;80.19;79.88;68.16;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:52:00;10.75;10.75;10.75;10.17;81.18;81.17;81.15;80.83;68.98;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:54:33;10.06;10.06;10.06;9.51;75.97;75.95;75.93;75.64;64.55;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:57:06;10.30;10.30;10.30;9.74;77.79;77.77;77.75;77.45;66.09;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T02:59:42;10.39;10.39;10.39;9.82;78.43;78.41;78.39;78.09;66.64;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:02:11;10.36;10.36;10.36;9.80;78.21;78.20;78.18;77.88;66.45;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:04:42;9.55;9.55;9.55;9.04;72.14;72.13;72.11;71.83;61.29;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:07:15;9.79;9.79;9.79;9.25;73.88;73.87;73.85;73.57;62.77;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:09:49;10.34;10.34;10.34;9.78;78.05;78.04;78.02;77.72;66.32;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:12:27;10.84;10.84;10.84;10.25;81.87;81.86;81.84;81.52;69.56;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:20:28;11.51;11.51;11.51;10.88;86.88;86.87;86.84;86.51;73.82;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:23:17;11.90;11.90;11.90;11.26;89.87;89.86;89.84;89.49;76.36;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:25:56;11.16;11.16;11.16;10.55;84.23;84.22;84.19;83.87;71.57;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:33:38;11.36;11.36;11.36;10.74;85.77;85.76;85.73;85.40;72.87;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:36:15;11.65;11.65;11.65;11.02;87.98;87.97;87.94;87.60;74.75;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:38:51;11.78;11.78;11.78;11.14;88.91;88.89;88.87;88.53;75.54;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:41:22;11.67;11.67;11.67;11.04;88.14;88.12;88.10;87.76;74.89;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:44:05;11.89;11.89;11.89;11.24;89.78;89.76;89.74;89.39;76.28;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:46:42;11.75;11.75;11.75;11.12;88.75;88.73;88.71;88.37;75.41;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:49:15;11.74;11.74;11.74;11.10;88.66;88.64;88.62;88.28;75.33;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:51:48;11.99;11.99;11.99;11.34;90.52;90.50;90.48;90.13;76.91;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:54:26;11.67;11.67;11.67;11.03;88.09;88.07;88.05;87.71;74.84;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T03:59:54;11.69;11.69;11.69;11.05;88.23;88.22;88.19;87.85;74.97;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:02:25;11.32;11.32;11.32;10.70;85.45;85.44;85.41;85.08;72.60;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:04:51;11.79;11.79;11.79;11.15;89.04;89.02;89.00;88.66;75.65;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:07:17;11.42;11.42;11.42;10.80;86.22;86.20;86.18;85.85;73.26;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:09:43;11.35;11.35;11.35;10.73;85.70;85.69;85.67;85.34;72.82;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:12:09;11.22;11.22;11.22;10.61;84.68;84.67;84.64;84.32;71.95;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:14:34;11.60;11.60;11.60;10.97;87.58;87.56;87.54;87.20;74.41;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:17:00;11.44;11.44;11.44;10.82;86.36;86.35;86.32;85.99;73.38;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:19:26;11.22;11.22;11.22;10.61;84.74;84.72;84.70;84.37;72.00;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:21:52;11.20;11.20;11.20;10.59;84.55;84.53;84.51;84.18;71.84;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:24:19;11.56;11.56;11.56;10.93;87.30;87.28;87.26;86.92;74.17;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:26:48;11.16;11.16;11.16;10.55;84.25;84.24;84.21;83.89;71.58;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:29:20;11.55;11.55;11.55;10.92;87.18;87.16;87.14;86.80;74.07;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:31:46;11.51;11.51;11.51;10.89;86.93;86.91;86.89;86.55;73.86;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:34:12;11.55;11.55;11.55;10.92;87.21;87.19;87.17;86.83;74.10;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:36:37;11.27;11.27;11.27;10.65;85.06;85.04;85.02;84.69;72.27;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:39:03;11.17;11.17;11.17;10.56;84.35;84.34;84.32;83.99;71.67;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:41:29;11.44;11.44;11.44;10.82;86.36;86.35;86.32;85.99;73.38;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:43:55;11.07;11.07;11.07;10.46;83.55;83.54;83.52;83.19;70.99;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:46:21;11.08;11.08;11.08;10.48;83.68;83.66;83.64;83.32;71.09;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:48:48;11.29;11.29;11.29;10.68;85.24;85.22;85.20;84.87;72.42;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:51:14;11.00;11.00;11.00;10.40;83.06;83.04;83.02;82.70;70.57;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:53:42;11.08;11.08;11.08;10.48;83.68;83.67;83.64;83.32;71.10;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:56:09;10.68;10.68;10.68;10.10;80.60;80.59;80.57;80.26;68.49;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T04:58:37;11.09;11.09;11.09;10.48;83.70;83.69;83.66;83.34;71.12;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:01:14;11.06;11.06;11.06;10.46;83.49;83.47;83.45;83.13;70.94;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:03:41;11.30;11.30;11.30;10.69;85.33;85.31;85.29;84.96;72.50;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:06:08;11.13;11.13;11.13;10.52;84.00;83.99;83.96;83.64;71.37;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:08:35;10.83;10.83;10.83;10.24;81.77;81.75;81.73;81.41;69.47;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:11:01;11.26;11.26;11.26;10.64;84.99;84.98;84.95;84.63;72.21;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:13:27;10.83;10.83;10.83;10.24;81.79;81.77;81.75;81.44;69.49;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:15:53;11.05;11.05;11.05;10.45;83.44;83.43;83.41;83.08;70.90;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:18:19;10.84;10.84;10.84;10.25;81.82;81.80;81.78;81.46;69.51;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:20:44;10.87;10.87;10.87;10.28;82.07;82.05;82.03;81.71;69.73;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:23:13;11.05;11.05;11.05;10.45;83.42;83.40;83.38;83.06;70.87;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:25:41;11.10;11.10;11.10;10.50;83.83;83.81;83.79;83.46;71.22;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:28:07;10.84;10.84;10.84;10.25;81.85;81.84;81.82;81.50;69.54;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:30:32;10.88;10.88;10.88;10.29;82.12;82.11;82.09;81.77;69.78;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:32:59;11.30;11.30;11.30;10.69;85.35;85.33;85.31;84.98;72.52;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:35:25;10.31;10.31;10.31;9.75;77.86;77.85;77.83;77.53;66.16;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:37:51;11.16;11.16;11.16;10.55;84.26;84.24;84.22;83.90;71.59;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:40:17;10.88;10.88;10.88;10.29;82.16;82.15;82.13;81.81;69.81;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:42:42;10.33;10.33;10.33;9.76;77.97;77.95;77.93;77.63;66.24;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:45:08;11.23;11.23;11.23;10.62;84.83;84.81;84.79;84.46;72.07;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:47:35;10.63;10.63;10.63;10.06;80.28;80.27;80.25;79.94;68.21;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:50:01;10.47;10.47;10.47;9.90;79.05;79.03;79.01;78.71;67.16;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:52:27;10.82;10.82;10.82;10.23;81.71;81.69;81.67;81.36;69.42;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:54:55;10.95;10.95;10.95;10.36;82.68;82.66;82.64;82.32;70.25;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:57:21;10.34;10.34;10.34;9.77;78.04;78.03;78.01;77.70;66.31;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T05:59:47;10.76;10.76;10.76;10.18;81.25;81.24;81.21;80.90;69.03;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:02:13;10.78;10.78;10.78;10.20;81.41;81.39;81.37;81.06;69.17;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:04:40;10.78;10.78;10.78;10.19;81.40;81.38;81.36;81.05;69.16;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:07:07;10.79;10.79;10.79;10.20;81.46;81.45;81.43;81.11;69.21;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:09:33;11.52;11.52;11.52;10.89;86.98;86.96;86.94;86.61;73.90;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:11:59;11.33;11.33;11.33;10.71;85.53;85.52;85.49;85.16;72.67;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:14:28;10.85;10.85;10.85;10.26;81.89;81.88;81.86;81.54;69.58;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:16:56;11.11;11.11;11.11;10.51;83.90;83.89;83.87;83.54;71.29;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:19:22;9.98;9.98;9.98;9.43;75.33;75.32;75.30;75.01;64.01;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:21:51;9.28;9.28;9.28;8.78;70.10;70.08;70.06;69.79;59.56;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:24:21;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.56;59.36;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:26:47;10.72;10.72;10.72;10.14;80.95;80.94;80.92;80.60;68.78;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:29:13;11.41;11.41;11.41;10.79;86.19;86.17;86.15;85.82;73.23;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:31:42;11.58;11.58;11.58;10.95;87.42;87.40;87.38;87.04;74.27;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:34:09;9.62;9.62;9.62;9.10;72.63;72.62;72.60;72.32;61.71;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:36:37;16.98;16.98;16.98;16.05;128.17;128.15;128.11;127.62;108.90;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:39:03;14.41;14.41;14.41;13.62;108.78;108.76;108.74;108.32;92.43;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:41:29;11.60;11.60;11.60;10.97;87.58;87.57;87.54;87.21;74.41;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:43:54;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.36;57.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:46:20;8.51;8.51;8.51;8.04;64.23;64.22;64.20;63.95;54.57;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:48:47;8.89;8.89;8.89;8.41;67.12;67.11;67.09;66.83;57.03;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:51:16;8.62;8.62;8.62;8.15;65.06;65.05;65.03;64.78;55.28;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:53:45;9.02;9.02;9.02;8.53;68.09;68.08;68.06;67.80;57.86;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:56:11;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.43;57.54;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T06:58:38;8.74;8.74;8.74;8.27;66.02;66.01;66.00;65.74;56.10;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:01:05;10.20;10.20;10.20;9.64;76.99;76.98;76.96;76.66;65.41;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:03:31;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.60;53.42;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:05:58;8.78;8.78;8.78;8.30;66.28;66.27;66.25;65.99;56.31;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:08:24;8.65;8.65;8.65;8.18;65.34;65.32;65.31;65.05;55.51;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:10:52;8.30;8.30;8.30;7.85;62.71;62.69;62.68;62.44;53.28;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:13:21;8.40;8.40;8.40;7.94;63.41;63.40;63.38;63.14;53.87;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:15:55;8.34;8.34;8.34;7.88;62.94;62.93;62.92;62.67;53.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:18:25;8.11;8.11;8.11;7.67;61.21;61.20;61.19;60.95;52.01;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:20:51;8.93;8.93;8.93;8.45;67.43;67.42;67.40;67.14;57.29;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:23:17;8.64;8.64;8.64;8.17;65.27;65.26;65.24;64.99;55.45;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:25:44;8.10;8.10;8.10;7.66;61.15;61.14;61.12;60.89;51.96;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:28:10;8.38;8.38;8.38;7.92;63.25;63.24;63.23;62.98;53.74;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:30:36;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.68;50.07;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:33:02;8.05;8.05;8.05;7.61;60.75;60.74;60.73;60.49;51.62;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:35:29;8.04;8.04;8.04;7.60;60.70;60.68;60.67;60.43;51.57;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:37:54;7.98;7.98;7.98;7.55;60.28;60.27;60.26;60.02;51.22;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:40:22;8.24;8.24;8.24;7.79;62.21;62.20;62.18;61.94;52.86;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:42:47;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.55;52.52;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:45:15;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.27;51.43;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:47:42;7.97;7.97;7.97;7.54;60.18;60.17;60.16;59.93;51.14;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:50:10;7.96;7.96;7.96;7.53;60.14;60.12;60.11;59.88;51.09;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:52:38;7.88;7.88;7.88;7.45;59.50;59.49;59.47;59.24;50.55;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:55:06;7.89;7.89;7.89;7.46;59.54;59.53;59.52;59.29;50.59;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:57:33;7.99;7.99;7.99;7.56;60.36;60.35;60.34;60.10;51.29;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T07:59:58;7.80;7.80;7.80;7.38;58.89;58.87;58.86;58.63;50.03;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T08:02:24;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.87;47.68;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T08:04:51;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.04;50.38;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T08:07:17;7.53;7.53;7.53;7.12;56.83;56.82;56.80;56.58;48.28;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-02-28T08:09:43;7.74;7.74;7.74;7.32;58.48;58.47;58.45;58.23;49.69;0.50
