sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:02:51;102063.66;;;-2.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:05:54;102062.69;;;-2.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:09:00;102064.47;;;-2.50;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:12:04;102067.97;;;-2.50;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:15:13;102063.56;;;-2.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:18:16;102056.31;;;-2.73;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:21:19;102056.06;;;-2.90;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:24:22;102068.34;;;-2.87;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:27:25;102065.72;;;-2.87;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:30:28;102065.75;;;-2.86;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:33:30;102071.84;;;-2.87;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:36:33;102079.78;;;-2.82;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:39:37;102082.38;;;-2.85;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:42:40;102081.41;;;-2.90;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:45:43;102081.31;;;-2.96;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:48:47;102081.09;;;-3.10;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:51:50;102088.00;;;-3.15;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:54:52;102089.78;;;-3.12;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T00:57:55;102089.84;;;-3.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:00:58;102089.84;;;-3.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:04:01;102082.88;;;-3.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:07:05;102084.69;;;-3.03;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:10:09;102086.50;;;-2.99;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:13:13;102086.47;;;-3.04;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:16:17;102075.91;;;-3.08;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:19:20;102081.97;;;-3.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:22:23;102089.03;;;-3.05;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:25:28;102093.34;;;-3.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:28:31;102081.00;;;-3.17;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:31:35;102090.59;;;-3.18;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:34:41;102076.22;;;-3.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:37:44;102081.47;;;-3.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:40:47;102087.69;;;-3.35;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:44:01;102083.22;;;-3.42;100.00
