sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:02:13;94912.41;;;10.26
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:04:39;94920.38;;;10.32
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:07:04;94915.38;;;10.37
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:09:29;94926.97;;;10.41
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:11:55;94932.19;;;10.41
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:14:20;94922.13;;;10.44
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:16:45;94920.97;;;10.40
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:19:10;94918.31;;;10.47
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:21:38;94915.72;;;10.47
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:24:06;94908.69;;;10.47
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:26:31;94909.97;;;10.32
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:28:56;94919.59;;;10.31
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:31:21;94910.75;;;10.32
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:33:47;94918.81;;;10.31
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:36:12;94921.97;;;9.75
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:38:37;94909.97;;;9.74
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:41:03;94903.72;;;9.95
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:43:29;94903.25;;;10.04
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:45:55;94898.44;;;10.08
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:48:20;94886.19;;;10.15
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:50:48;94895.13;;;9.81
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:53:13;94887.72;;;9.84
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:55:38;94900.88;;;9.96
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T00:58:03;94900.94;;;9.83
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:00:29;94898.13;;;9.84
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:02:54;94906.72;;;9.85
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:05:19;94917.84;;;9.41
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:07:45;94905.81;;;9.53
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:10:11;94899.00;;;9.65
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:12:36;94909.38;;;9.72
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:15:02;94908.56;;;9.78
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:17:27;94899.56;;;9.74
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:19:53;94900.56;;;9.73
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:22:18;94910.19;;;9.72
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:24:43;94894.81;;;9.51
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:27:09;94891.38;;;9.70
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:29:34;94906.56;;;9.73
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:31:59;94903.97;;;9.73
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:34:24;94902.97;;;9.74
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:36:50;94904.13;;;9.78
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:39:15;94899.19;;;9.70
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:41:40;94889.75;;;9.76
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:44:06;94902.97;;;9.68
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:46:33;94900.63;;;9.46
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:49:01;94901.81;;;9.57
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:51:33;94903.59;;;9.63
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:54:01;94908.63;;;9.52
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:56:29;94915.00;;;9.56
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T01:58:58;94911.41;;;9.57
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:01:23;94916.41;;;9.58
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:03:51;94908.19;;;9.61
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:06:23;94915.03;;;9.49
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:08:49;94912.47;;;9.16
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:11:16;94908.66;;;9.32
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:19:00;94917.03;;;9.40
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:26:47;94910.44;;;9.44
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:39:32;94912.28;;;9.31
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:42:00;94916.06;;;9.28
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:47:11;94910.66;;;9.23
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:49:39;94913.06;;;9.05
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:52:07;94917.06;;;8.94
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:54:37;94919.06;;;8.99
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:57:08;94929.66;;;8.97
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T02:59:35;94924.69;;;8.96
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:02:03;94928.66;;;8.98
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:04:34;94941.25;;;8.88
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:07:01;94943.25;;;8.93
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:09:26;94951.47;;;8.96
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:11:52;94946.66;;;9.00
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:14:25;94953.66;;;9.06
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:19:47;94968.06;;;9.02
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:25:03;94964.25;;;8.91
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:30:23;94955.06;;;8.95
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:35:21;94975.41;;;8.85
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:37:52;94968.66;;;8.84
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:40:21;94974.41;;;8.67
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:42:49;94971.03;;;8.73
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:47:49;94964.59;;;8.69
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:50:35;94978.41;;;8.76
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:55:49;94985.97;;;8.64
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T03:58:22;94983.41;;;8.77
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:00:52;94990.63;;;8.82
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:03:20;94984.22;;;8.78
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:05:52;94978.03;;;8.72
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:08:18;94974.03;;;8.76
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:10:43;94972.19;;;8.70
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:13:10;94978.00;;;8.65
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:15:35;94971.81;;;8.67
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:18:01;94981.41;;;8.66
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:20:27;94974.59;;;8.65
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:22:52;94966.75;;;7.98
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:25:18;94972.44;;;8.21
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:27:43;94968.44;;;8.25
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:30:10;94969.81;;;8.14
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:32:35;94974.41;;;8.19
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:35:00;94976.06;;;8.27
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:37:25;94976.50;;;8.30
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:39:53;94981.28;;;8.33
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:42:19;94983.53;;;8.43
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:44:44;94990.13;;;8.45
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:47:10;94989.53;;;8.43
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:49:35;94991.13;;;8.51
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:52:00;94990.31;;;8.37
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:54:26;94990.56;;;8.55
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:56:51;94993.38;;;8.60
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T04:59:16;94997.88;;;8.32
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:01:45;94996.41;;;8.30
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:04:10;95002.31;;;8.51
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:06:35;95003.16;;;8.58
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:09:01;95000.75;;;8.57
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:11:30;94996.78;;;8.61
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:13:59;95000.94;;;8.55
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:16:25;94999.34;;;8.54
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:18:50;94999.69;;;8.45
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:23:48;95007.75;;;8.63
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:26:13;95006.94;;;8.49
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:28:39;95017.28;;;8.43
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:31:04;95015.66;;;8.35
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:33:29;95021.97;;;8.26
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:35:54;95028.25;;;8.45
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:38:20;95029.66;;;8.41
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:40:45;95040.47;;;8.51
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:43:11;95037.50;;;8.54
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:45:36;95035.34;;;8.71
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:48:02;95037.78;;;8.79
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:50:27;95046.78;;;8.83
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:52:52;95037.78;;;8.85
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:55:17;95047.81;;;8.95
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T05:57:43;95048.03;;;9.00
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:00:09;95055.03;;;9.06
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:02:34;95048.44;;;9.10
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:04:59;95045.03;;;9.10
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:07:25;95049.47;;;9.22
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:09:50;95053.06;;;9.21
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:12:15;95051.28;;;9.28
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:14:40;95054.69;;;9.35
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:17:05;95048.28;;;9.44
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:19:31;95053.69;;;9.49
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:21:56;95046.88;;;9.55
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:24:22;95048.09;;;9.66
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:26:48;95046.06;;;9.68
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:29:13;95053.09;;;9.74
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:31:42;95054.91;;;9.60
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:34:08;95053.88;;;9.68
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:36:36;95053.09;;;9.61
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:39:01;95053.50;;;9.71
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:41:27;95054.31;;;9.71
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:43:52;95056.09;;;9.77
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:46:18;95057.91;;;9.83
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:48:44;95061.50;;;9.89
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:51:14;95060.28;;;9.98
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:53:39;95055.84;;;10.05
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:56:06;95056.44;;;10.14
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T06:58:32;95062.66;;;10.19
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:00:58;95062.06;;;10.24
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:03:23;95067.28;;;10.24
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:05:48;95072.06;;;10.20
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:08:14;95068.47;;;10.28
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:10:40;95067.84;;;10.26
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:13:06;95062.63;;;10.33
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:15:31;95059.00;;;10.47
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:17:56;95056.16;;;10.55
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:20:22;95057.72;;;10.69
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:22:48;95057.66;;;10.82
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:25:20;95055.56;;;10.97
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:27:45;95061.25;;;10.88
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:30:10;95062.66;;;10.84
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:32:37;95063.44;;;10.84
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:35:02;95065.69;;;10.81
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:37:28;95057.09;;;10.74
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:39:56;95056.44;;;10.85
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:42:21;95058.41;;;10.89
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:44:46;95056.75;;;11.01
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:47:12;95059.09;;;11.16
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:49:37;95048.78;;;11.28
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:52:03;95054.31;;;11.38
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:54:28;95053.78;;;11.54
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:56:54;95050.28;;;11.73
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T07:59:19;95050.88;;;11.69
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:01:44;95052.19;;;11.84
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:04:09;95052.38;;;11.58
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:06:35;95052.34;;;11.89
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:09:00;95059.28;;;11.77
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:11:25;95059.53;;;11.69
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:13:50;95056.09;;;11.75
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:16:16;95065.41;;;11.89
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:18:46;95056.47;;;11.72
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:21:12;95053.94;;;11.90
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:23:37;95052.06;;;11.98
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:26:02;95048.00;;;12.02
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:28:28;95064.69;;;12.01
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:30:53;95056.41;;;11.85
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:33:19;95058.03;;;12.05
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:35:44;95064.69;;;12.01
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:38:09;95062.63;;;12.09
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:40:35;95061.06;;;12.02
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:43:00;95068.84;;;12.08
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:45:25;95058.50;;;12.38
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:47:51;95050.81;;;12.43
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:50:17;95069.38;;;12.17
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:52:43;95068.44;;;12.11
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:55:09;95068.06;;;12.26
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:57:34;95068.78;;;12.15
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T08:59:59;95073.91;;;12.46
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:02:25;95073.31;;;12.26
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:04:50;95069.81;;;12.32
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:07:15;95073.75;;;12.41
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:09:40;95076.53;;;12.46
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:12:18;95077.53;;;12.63
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:14:44;95073.41;;;12.74
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:17:09;95068.44;;;12.84
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:19:34;95063.84;;;12.98
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:21:59;95067.94;;;13.24
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:24:24;95070.66;;;13.17
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:26:50;95072.88;;;13.32
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:29:15;95069.69;;;13.30
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:31:42;95075.16;;;13.40
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:34:07;95074.31;;;13.57
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:36:32;95071.84;;;13.63
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:38:58;95068.25;;;13.45
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:41:27;95063.28;;;13.55
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:44:00;95062.56;;;13.48
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:46:43;95063.41;;;13.61
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:49:19;95062.72;;;13.77
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:51:53;95056.91;;;13.63
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:54:22;95053.63;;;13.68
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T09:56:59;95057.59;;;13.70
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:02:21;95054.84;;;13.53
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:04:59;95047.53;;;13.44
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:07:36;95054.50;;;13.50
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:10:04;95052.91;;;13.49
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:12:33;95052.81;;;13.55
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:15:02;95050.88;;;13.63
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:17:38;95047.81;;;13.77
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:20:07;95050.41;;;13.66
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:22:45;95047.13;;;13.70
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:25:19;95040.28;;;13.81
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:27:45;95041.47;;;13.85
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:30:10;95040.75;;;13.78
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:32:37;95033.72;;;13.78
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:35:10;95030.41;;;13.83
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:37:39;95032.81;;;13.84
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:40:06;95023.22;;;13.67
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:42:31;95018.06;;;13.48
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:45:09;95013.75;;;13.66
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:47:35;95012.28;;;13.93
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:50:09;95010.34;;;14.00
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:52:51;95012.63;;;14.31
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:55:23;94998.63;;;14.14
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T10:57:50;95001.25;;;14.14
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:00:19;94989.38;;;14.00
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:02:46;94999.75;;;14.07
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:08:12;94991.22;;;13.88
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:10:39;94986.88;;;13.82
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:13:04;94988.38;;;13.89
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:15:30;94990.28;;;14.06
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:20:23;94984.94;;;14.01
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:22:49;94983.03;;;13.96
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:25:25;94983.25;;;14.06
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:27:52;94986.97;;;14.10
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:32:50;94983.72;;;13.80
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:35:17;94977.56;;;13.86
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:37:47;94974.38;;;13.84
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:40:20;94975.69;;;14.21
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:45:21;94978.09;;;14.23
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T11:52:53;94973.56;;;14.07
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:02:58;94966.94;;;13.57
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:10:24;94966.50;;;13.72
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:28:59;94960.47;;;13.37
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:31:28;94959.56;;;13.66
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:33:57;94960.25;;;13.62
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:36:24;94963.28;;;13.35
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:39:02;94971.28;;;13.52
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:41:42;94961.66;;;13.23
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:44:14;94965.47;;;13.38
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:46:43;94958.63;;;13.37
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:49:14;94963.50;;;13.34
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:51:41;94954.75;;;13.28
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T12:54:09;94956.00;;;13.26
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:01:46;94957.16;;;13.00
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:09:54;94960.53;;;13.19
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:12:21;94950.19;;;13.35
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:14:47;94951.69;;;13.31
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:17:17;94962.63;;;13.51
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:22:41;94948.97;;;13.61
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:27:51;94948.28;;;13.66
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:38:44;94951.38;;;13.39
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:46:24;94945.63;;;13.19
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:48:49;94946.34;;;13.26
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:54:01;94939.69;;;13.12
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:56:31;94942.81;;;13.21
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T13:59:15;94945.31;;;13.27
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T14:04:23;94944.84;;;12.89
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T14:06:55;94949.56;;;12.68
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T14:11:48;94956.91;;;12.90
41389;BMP280;27542;42.59582309;23.41204762;2023-02-28T14:16:57;94948.13;;;12.84
