sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-02-28T00:07:12;48.73;47.74;50.68;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:09:32;48.72;47.70;49.88;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:11:52;48.72;47.72;49.70;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:14:12;48.71;47.61;49.69;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:16:33;48.71;47.63;49.70;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:18:53;48.70;47.72;52.08;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:21:13;48.71;47.65;52.39;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:23:33;48.71;47.46;50.68;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:25:54;48.72;47.50;49.78;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:28:14;48.71;47.46;49.66;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:30:34;48.70;47.61;52.50;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:32:54;48.70;47.61;49.63;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:35:15;48.70;47.55;51.02;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:37:35;48.69;47.61;49.66;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:44:36;48.70;47.61;52.28;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:46:56;48.70;47.68;49.71;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:49:17;48.69;47.57;49.84;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:56:17;48.69;47.63;49.64;;
53135;Laerm;40912;51.552;9.874;2023-02-28T00:58:37;48.69;47.63;49.64;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:00:58;48.69;47.59;51.77;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:03:18;48.68;47.54;52.04;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:05:39;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:08:01;48.67;47.34;49.64;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:10:21;48.67;47.57;49.65;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:15:01;48.68;47.06;50.98;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:17:22;48.68;47.65;51.17;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:19:42;48.67;47.59;49.66;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:22:03;48.69;47.57;51.70;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:24:23;48.69;47.20;49.67;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:26:43;48.67;47.67;49.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:29:03;48.69;47.70;52.48;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:31:24;48.69;47.70;52.48;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:33:44;48.69;47.61;49.65;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:40:45;48.68;47.34;49.87;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:43:23;48.68;47.61;49.66;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:45:44;48.68;47.68;49.69;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:48:05;48.68;47.55;49.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:50:28;48.68;47.54;51.71;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:52:49;48.69;47.57;49.75;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:55:10;48.69;47.50;51.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:57:32;48.68;47.70;49.73;;
53135;Laerm;40912;51.552;9.874;2023-02-28T01:59:58;48.70;47.50;51.81;;
53135;Laerm;40912;51.552;9.874;2023-02-28T02:02:20;48.69;47.68;49.91;;
53135;Laerm;40912;51.552;9.874;2023-02-28T02:04:42;48.70;47.68;49.82;;
53135;Laerm;40912;51.552;9.874;2023-02-28T02:07:05;48.69;47.57;52.31;;
53135;Laerm;40912;51.552;9.874;2023-02-28T02:09:26;48.70;47.38;50.88;;
53135;Laerm;40912;51.552;9.874;2023-02-28T02:11:46;48.70;47.61;52.17;;
53135;Laerm;40912;51.552;9.874;2023-02-28T02:36:24;48.70;47.50;51.89;;
53135;Laerm;40912;51.552;9.874;2023-02-28T02:41:13;48.70;47.74;49.88;;
53135;Laerm;40912;51.552;9.874;2023-02-28T02:46:33;48.71;47.54;51.98;;
53135;Laerm;40912;51.552;9.874;2023-02-28T02:53:35;48.70;47.55;49.70;;
53135;Laerm;40912;51.552;9.874;2023-02-28T02:55:57;48.71;47.65;49.84;;
53135;Laerm;40912;51.552;9.874;2023-02-28T02:58:20;48.70;47.63;49.77;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:00:43;48.70;47.63;49.71;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:03:06;48.69;47.67;49.80;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:05:34;48.69;47.61;49.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:07:55;48.69;47.48;49.78;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:10:25;48.70;47.50;49.88;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:12:49;48.68;47.63;49.74;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:15:18;48.68;47.51;51.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:22:46;48.68;47.68;51.69;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:30:06;48.68;47.72;49.65;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:32:31;48.67;47.52;49.79;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:35:14;48.68;47.63;49.79;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:37:42;48.68;47.54;51.67;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:40:06;48.68;47.54;51.67;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:45:05;48.67;47.59;49.66;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:47:37;48.66;47.63;49.73;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:50:01;48.68;47.54;49.67;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:52:25;48.68;47.55;49.60;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:54:54;48.67;47.68;51.08;;
53135;Laerm;40912;51.552;9.874;2023-02-28T03:59:50;48.68;47.55;49.62;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:02:14;48.66;47.67;49.69;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:04:34;48.66;47.52;49.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:07:00;48.67;47.68;52.31;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:09:22;48.66;47.65;51.70;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:11:50;48.66;47.70;49.74;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:16:32;48.67;47.70;49.83;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:21:13;48.65;47.59;49.73;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:23:33;48.65;47.54;52.34;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:25:54;48.66;47.40;49.77;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:28:15;48.65;47.76;49.64;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:30:35;48.66;47.52;49.64;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:32:55;48.66;47.54;49.78;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:35:16;48.67;47.40;49.75;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:37:36;48.66;47.38;50.76;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:39:56;48.66;47.59;51.70;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:42:16;48.66;47.59;51.39;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:44:37;48.67;47.55;49.65;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:46:57;48.67;47.67;49.73;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:49:17;48.66;47.42;51.92;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:51:37;48.66;47.65;49.65;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:53:57;48.67;47.30;52.28;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:56:18;48.66;47.52;51.87;;
53135;Laerm;40912;51.552;9.874;2023-02-28T04:58:38;48.66;47.67;49.74;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:01:03;48.65;47.63;49.92;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:03:24;48.66;47.57;49.71;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:05:44;48.66;47.36;49.64;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:08:05;48.66;47.65;51.73;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:10:25;48.65;47.59;51.93;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:12:45;48.65;47.67;49.60;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:17:25;48.65;47.26;49.75;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:19:46;48.65;47.38;49.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:22:10;48.65;47.36;49.63;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:24:32;48.65;47.57;49.63;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:26:53;48.65;47.54;49.67;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:29:14;48.64;47.55;49.66;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:31:34;48.64;47.59;49.62;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:33:54;48.65;47.54;50.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:38:35;48.64;47.70;49.57;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:40:55;48.65;47.65;49.56;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:43:16;48.66;47.61;52.19;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:45:36;48.65;47.67;49.77;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:50:16;48.66;47.63;51.97;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:52:36;48.66;47.72;49.78;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:57:17;48.66;47.54;51.99;;
53135;Laerm;40912;51.552;9.874;2023-02-28T05:59:37;48.66;47.59;49.70;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:01:59;48.66;47.55;51.84;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:04:20;48.65;47.44;49.56;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:06:40;48.64;47.63;49.73;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:09:01;48.65;47.65;49.65;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:11:22;48.64;47.61;51.54;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:13:47;48.65;47.59;49.62;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:16:08;48.65;47.55;51.67;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:18:29;48.65;47.46;49.71;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:20:53;48.66;47.55;52.24;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:23:14;48.64;47.44;49.58;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:30:15;48.65;47.50;49.75;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:32:35;48.66;47.55;51.87;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:34:56;48.65;47.42;51.91;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:37:18;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:39:38;48.64;47.57;49.71;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:41:59;48.63;47.59;49.51;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:44:19;48.64;47.59;51.91;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:46:40;48.64;47.54;49.53;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:49:00;48.65;47.54;52.19;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:51:20;48.64;47.61;51.75;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:53:42;48.65;47.57;49.60;;
53135;Laerm;40912;51.552;9.874;2023-02-28T06:58:22;48.63;47.50;49.88;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:00:43;48.63;47.34;49.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:03:03;48.63;47.57;52.16;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:05:24;48.63;47.46;49.53;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:07:44;48.62;47.48;49.65;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:10:06;48.61;47.34;49.58;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:12:27;48.61;47.55;49.56;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:14:47;48.61;47.36;49.65;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:17:08;48.61;47.20;51.97;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:19:28;48.61;47.57;49.74;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:21:49;48.59;47.50;52.13;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:26:30;48.57;47.53;49.71;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:28:50;48.55;47.55;49.56;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:31:10;48.54;47.32;51.46;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:33:31;48.52;47.48;51.62;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:35:51;48.51;47.38;49.66;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:38:11;48.50;47.46;50.49;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:42:53;48.50;47.44;49.55;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:45:14;48.49;47.48;51.90;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:47:34;48.49;47.50;49.56;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:49:54;48.49;47.46;51.98;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:52:14;48.48;47.24;49.41;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:54:35;48.47;47.46;52.20;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:56:55;48.45;47.38;49.51;;
53135;Laerm;40912;51.552;9.874;2023-02-28T07:59:15;48.46;47.48;49.59;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:01:35;48.45;47.32;49.50;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:03:55;48.45;47.46;49.44;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:06:18;48.42;47.30;50.49;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:08:38;48.42;47.48;49.35;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:10:59;48.40;47.26;49.62;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:13:20;48.41;47.34;51.52;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:15:41;48.39;47.36;51.79;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:18:01;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:20:22;48.37;47.34;49.33;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:22:42;48.37;47.28;51.74;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:25:02;48.38;47.30;49.51;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:27:23;48.39;47.22;49.49;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:29:43;48.38;47.26;49.39;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:32:04;48.37;47.38;50.47;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:34:24;48.35;47.30;49.40;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:36:45;48.38;47.36;51.06;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:39:06;48.40;47.36;51.82;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:41:26;48.39;47.44;51.22;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:43:46;48.39;47.24;51.87;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:48:27;48.38;47.20;51.28;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:50:57;48.37;47.20;51.71;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:53:17;48.36;47.38;52.07;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:55:37;48.33;47.20;49.55;;
53135;Laerm;40912;51.552;9.874;2023-02-28T08:57:58;48.33;47.02;50.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:02:38;48.32;47.14;51.19;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:09:39;48.32;47.38;49.41;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:12:13;48.31;47.26;51.50;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:14:33;48.31;47.14;51.56;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:16:53;48.32;47.20;51.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:19:14;48.32;47.12;50.68;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:21:34;48.33;47.28;51.35;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:23:55;48.31;47.14;51.83;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:26:19;48.31;47.16;51.43;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:28:39;48.32;47.02;49.29;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:31:00;48.31;47.20;49.39;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:33:20;48.31;47.06;52.06;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:35:41;48.30;47.32;51.37;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:40:23;48.32;47.02;52.04;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:42:45;48.33;47.24;51.89;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:45:07;48.34;47.32;49.44;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:47:38;48.32;47.26;51.93;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:50:03;48.33;47.18;52.15;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:52:29;48.32;47.02;49.24;;
53135;Laerm;40912;51.552;9.874;2023-02-28T09:54:50;48.34;47.32;51.80;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:04:25;48.35;47.36;49.29;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:06:52;48.36;47.34;51.43;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:09:15;48.34;47.32;50.51;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:11:37;48.34;47.32;50.51;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:17:07;48.33;47.34;49.34;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:23:45;48.32;47.24;51.34;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:28:28;48.32;47.24;51.80;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:30:49;48.33;47.10;51.48;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:35:40;48.33;47.24;52.02;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:38:00;48.32;47.30;50.84;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:40:31;48.31;47.24;51.91;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:43:05;48.31;47.24;49.34;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:45:26;48.26;47.14;49.18;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:57:21;48.28;47.30;51.02;;
53135;Laerm;40912;51.552;9.874;2023-02-28T10:59:44;48.28;47.14;51.25;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:02:28;48.28;47.22;49.30;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:04:45;48.30;47.08;52.21;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:14:05;48.29;47.12;51.93;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:16:33;48.29;47.28;49.36;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:18:55;48.28;47.16;51.80;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:30:46;48.29;47.22;51.82;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:33:32;48.30;47.14;49.32;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:35:52;48.28;46.82;51.70;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:38:18;48.28;47.24;51.25;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:40:43;48.27;47.14;49.28;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:43:09;48.29;47.18;51.45;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:50:45;48.29;47.30;51.59;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:53:14;48.30;47.28;51.80;;
53135;Laerm;40912;51.552;9.874;2023-02-28T11:55:49;48.28;47.20;49.27;;
53135;Laerm;40912;51.552;9.874;2023-02-28T12:10:53;48.30;47.30;50.75;;
53135;Laerm;40912;51.552;9.874;2023-02-28T12:15:42;48.31;46.91;50.18;;
53135;Laerm;40912;51.552;9.874;2023-02-28T12:28:49;48.30;47.28;49.27;;
53135;Laerm;40912;51.552;9.874;2023-02-28T12:31:14;48.28;46.88;51.57;;
53135;Laerm;40912;51.552;9.874;2023-02-28T12:33:36;48.30;47.16;49.23;;
53135;Laerm;40912;51.552;9.874;2023-02-28T12:43:01;48.30;47.20;49.39;;
53135;Laerm;40912;51.552;9.874;2023-02-28T12:45:27;48.30;47.10;50.53;;
53135;Laerm;40912;51.552;9.874;2023-02-28T12:47:52;48.30;47.18;51.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:04:42;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:09:28;48.26;47.12;51.59;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:11:50;48.25;47.00;51.54;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:14:25;48.26;47.08;51.40;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:16:48;48.26;47.20;51.64;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:19:10;48.25;47.22;49.46;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:26:15;48.29;47.06;51.95;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:31:08;48.30;47.12;51.50;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:33:35;48.29;47.34;51.32;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:38:22;48.29;47.24;51.17;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:43:06;48.30;47.20;51.57;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:45:28;48.30;47.08;49.38;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:47:53;48.31;47.08;49.51;;
53135;Laerm;40912;51.552;9.874;2023-02-28T13:57:35;48.25;47.06;50.73;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:05:00;48.26;47.24;49.35;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:07:25;48.25;47.06;52.20;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:09:48;48.26;47.24;52.01;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:16:56;48.30;47.12;51.30;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:19:27;48.30;47.18;49.63;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:26:56;48.29;47.16;49.35;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:34:30;48.30;47.16;49.43;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:36:52;48.26;47.24;49.38;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:39:14;48.26;47.20;49.28;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:43:58;48.26;47.16;49.85;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:46:18;48.26;47.24;49.20;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:51:00;48.27;47.22;51.64;;
53135;Laerm;40912;51.552;9.874;2023-02-28T14:55:43;48.27;47.14;49.45;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:00:30;48.32;47.28;50.36;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:02:51;48.30;47.10;49.34;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:07:33;48.27;47.22;49.55;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:10:06;48.27;47.04;49.50;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:12:26;48.26;47.20;49.35;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:14:46;48.26;47.18;49.30;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:17:08;48.30;47.08;49.38;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:21:50;48.27;47.26;49.38;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:24:32;48.27;47.14;51.72;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:29:17;48.28;47.00;49.36;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:32:00;48.29;47.28;49.18;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:34:20;48.31;47.10;49.25;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:36:41;48.31;47.30;49.79;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:39:01;48.31;47.30;49.79;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:41:35;48.27;47.20;51.35;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:46:58;48.31;47.10;49.30;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:49:19;48.30;47.22;52.00;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:56:28;48.30;47.16;49.38;;
53135;Laerm;40912;51.552;9.874;2023-02-28T15:58:49;48.29;47.10;49.65;;
53135;Laerm;40912;51.552;9.874;2023-02-28T16:03:40;48.32;47.16;51.80;;
53135;Laerm;40912;51.552;9.874;2023-02-28T16:08:21;48.31;47.16;52.06;;
53135;Laerm;40912;51.552;9.874;2023-02-28T16:10:41;48.32;47.13;49.53;;
53135;Laerm;40912;51.552;9.874;2023-02-28T16:17:42;48.34;47.28;49.90;;
53135;Laerm;40912;51.552;9.874;2023-02-28T16:20:05;48.33;47.12;50.54;;
53135;Laerm;40912;51.552;9.874;2023-02-28T16:24:46;48.32;47.14;51.62;;
53135;Laerm;40912;51.552;9.874;2023-02-28T16:29:27;48.34;47.28;51.79;;
53135;Laerm;40912;51.552;9.874;2023-02-28T16:31:48;48.35;47.32;51.81;;
53135;Laerm;40912;51.552;9.874;2023-02-28T16:34:08;48.35;47.28;51.61;;
53135;Laerm;40912;51.552;9.874;2023-02-28T16:36:29;48.36;47.28;49.46;;
53135;Laerm;40912;51.552;9.874;2023-02-28T16:38:49;48.35;47.40;49.33;;
53135;Laerm;40912;51.552;9.874;2023-02-28T16:41:12;48.36;47.28;52.09;;
