sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-02-28T00:01:31;9.43;9.43;9.43;8.92;71.23;71.21;71.20;71.10;63.22;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T00:03:58;9.65;9.65;9.65;9.13;72.86;72.84;72.83;72.73;64.66;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T00:06:24;9.98;9.98;9.98;9.43;75.33;75.32;75.30;75.20;66.86;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T00:08:50;9.90;9.90;9.90;9.36;74.73;74.72;74.71;74.61;66.33;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T00:11:16;9.62;9.62;9.62;9.09;72.60;72.58;72.57;72.47;64.43;0.40
66725;SPS30;53638;51.062;5.804;2023-02-28T00:13:43;9.65;9.65;9.65;9.13;72.86;72.85;72.84;72.74;64.67;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T00:16:44;10.15;10.15;10.15;9.60;76.66;76.64;76.63;76.52;68.04;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T00:19:10;9.59;9.59;9.59;9.07;72.43;72.42;72.41;72.31;64.29;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T00:21:50;9.92;9.92;9.92;9.38;74.91;74.90;74.88;74.78;66.49;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T00:24:16;9.62;9.62;9.62;9.10;72.65;72.64;72.62;72.53;64.48;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T00:26:42;10.16;10.16;10.16;9.61;76.73;76.72;76.70;76.60;68.10;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T00:29:09;9.90;9.90;9.90;9.36;74.76;74.75;74.73;74.63;66.35;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T00:31:48;10.17;10.17;10.17;9.62;76.80;76.79;76.78;76.67;68.17;0.40
66725;SPS30;53638;51.062;5.804;2023-02-28T00:34:17;9.78;9.78;9.78;9.25;73.84;73.83;73.81;73.71;65.53;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T00:36:42;9.68;9.68;9.68;9.15;73.07;73.06;73.04;72.94;64.85;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T00:39:11;9.61;9.61;9.61;9.08;72.53;72.52;72.50;72.41;64.37;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T00:41:37;9.86;9.86;9.86;9.32;74.41;74.40;74.38;74.28;66.04;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T00:44:03;9.88;9.88;9.88;9.35;74.61;74.60;74.59;74.48;66.22;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T00:46:31;9.92;9.92;9.92;9.39;74.93;74.92;74.90;74.80;66.50;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T00:48:57;9.70;9.70;9.70;9.18;73.27;73.26;73.24;73.14;65.03;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T00:51:28;10.24;10.24;10.24;9.69;77.33;77.32;77.30;77.19;68.63;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T00:53:56;10.08;10.08;10.08;9.54;76.13;76.12;76.10;76.00;67.57;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T00:56:23;10.22;10.22;10.22;9.67;77.19;77.18;77.16;77.05;68.51;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T00:58:50;9.83;9.83;9.83;9.29;74.21;74.20;74.18;74.08;65.86;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T01:01:18;10.29;10.29;10.29;9.73;77.69;77.68;77.66;77.56;68.96;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T01:03:44;9.70;9.70;9.70;9.18;73.26;73.25;73.23;73.13;65.02;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T01:06:10;9.80;9.80;9.80;9.27;74.03;74.02;74.00;73.90;65.70;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T01:08:37;10.05;10.05;10.05;9.50;75.87;75.86;75.84;75.74;67.34;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T01:11:07;9.66;9.66;9.66;9.13;72.91;72.90;72.88;72.78;64.71;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T01:13:35;10.38;10.38;10.38;9.82;78.38;78.37;78.35;78.24;69.56;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T01:16:05;9.99;9.99;9.99;9.45;75.46;75.44;75.43;75.33;66.97;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T01:18:31;10.41;10.41;10.41;9.85;78.60;78.59;78.57;78.47;69.77;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T01:21:05;9.84;9.84;9.84;9.31;74.31;74.30;74.28;74.18;65.95;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T01:23:32;9.69;9.69;9.69;9.16;73.16;73.15;73.13;73.03;64.93;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T01:26:03;10.01;10.01;10.01;9.46;75.56;75.55;75.53;75.43;67.06;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T01:28:30;9.79;9.79;9.79;9.26;73.90;73.89;73.88;73.78;65.59;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T01:30:56;9.85;9.85;9.85;9.32;74.39;74.38;74.36;74.26;66.02;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T01:33:27;9.83;9.83;9.83;9.29;74.20;74.19;74.17;74.07;65.86;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T01:35:57;9.79;9.79;9.79;9.26;73.90;73.89;73.87;73.77;65.59;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T01:38:33;10.28;10.28;10.28;9.73;77.65;77.64;77.62;77.52;68.92;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T01:41:00;10.33;10.33;10.33;9.77;77.97;77.96;77.94;77.83;69.20;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T01:43:28;10.55;10.55;10.55;9.97;79.63;79.62;79.60;79.50;70.68;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T01:46:29;10.89;10.89;10.89;10.30;82.26;82.24;82.23;82.12;73.01;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T01:51:28;10.72;10.72;10.72;10.14;80.96;80.95;80.93;80.82;71.86;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T01:54:05;10.35;10.34;10.34;9.77;78.02;78.01;77.99;77.88;69.23;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T01:56:41;10.60;10.60;10.60;10.02;79.98;79.96;79.95;79.83;70.97;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T01:59:12;10.30;10.30;10.30;9.74;77.74;77.73;77.71;77.61;69.00;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T02:01:52;10.99;10.99;10.99;10.39;82.96;82.95;82.93;82.82;73.63;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T02:04:19;10.97;10.97;10.97;10.37;82.81;82.80;82.78;82.67;73.50;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T02:06:51;10.86;10.86;10.86;10.27;81.99;81.98;81.96;81.85;72.77;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T02:09:17;10.94;10.93;10.93;10.33;82.45;82.44;82.42;82.30;73.16;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T02:11:43;11.10;11.10;11.10;10.50;83.80;83.79;83.77;83.66;74.38;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T02:17:07;11.03;11.03;11.03;10.43;83.30;83.29;83.27;83.16;73.94;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T02:19:45;11.19;11.19;11.19;10.58;84.45;84.44;84.42;84.30;74.95;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T02:22:52;10.82;10.82;10.82;10.23;81.66;81.65;81.63;81.52;72.48;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T02:25:32;11.34;11.34;11.33;10.72;85.57;85.56;85.54;85.42;75.94;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T02:36:35;10.85;10.85;10.85;10.26;81.88;81.87;81.85;81.74;72.67;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T02:39:16;10.88;10.88;10.88;10.28;82.11;82.09;82.08;81.97;72.87;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T02:41:55;11.55;11.55;11.55;10.92;87.17;87.16;87.14;87.02;77.37;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T02:44:31;11.56;11.56;11.56;10.93;87.25;87.24;87.22;87.10;77.44;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T02:47:07;11.15;11.15;11.15;10.54;84.16;84.14;84.12;84.01;74.69;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T02:49:39;11.61;11.61;11.61;10.98;87.63;87.62;87.60;87.48;77.77;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T02:52:13;11.17;11.17;11.17;10.56;84.32;84.31;84.29;84.17;74.84;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T02:54:44;11.68;11.68;11.68;11.05;88.18;88.17;88.15;88.03;78.27;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T03:00:31;11.32;11.32;11.31;10.70;85.42;85.41;85.39;85.27;75.81;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T03:03:04;11.54;11.54;11.54;10.91;87.12;87.11;87.09;86.97;77.32;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T03:05:41;11.05;11.05;11.05;10.45;83.40;83.38;83.36;83.25;74.02;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T03:08:12;11.01;11.01;11.01;10.41;83.13;83.12;83.10;82.99;73.78;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T03:10:49;11.38;11.38;11.38;10.77;85.95;85.94;85.92;85.80;76.28;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T03:19:10;11.19;11.19;11.19;10.58;84.46;84.45;84.43;84.31;74.96;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T03:22:03;11.77;11.77;11.77;11.13;88.83;88.82;88.80;88.68;78.84;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T03:28:04;11.71;11.71;11.70;11.07;88.35;88.33;88.31;88.19;78.41;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T03:33:29;11.36;11.36;11.36;10.74;85.76;85.75;85.73;85.62;76.12;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T03:36:02;11.29;11.29;11.29;10.68;85.26;85.25;85.23;85.11;75.67;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T03:38:41;11.39;11.39;11.39;10.77;85.97;85.96;85.94;85.82;76.30;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T03:41:22;11.32;11.32;11.32;10.70;85.44;85.43;85.41;85.29;75.83;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T03:43:58;11.71;11.70;11.70;11.06;88.26;88.25;88.23;88.10;78.32;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T03:46:36;11.45;11.44;11.44;10.82;86.38;86.36;86.34;86.22;76.66;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T03:49:14;11.48;11.48;11.48;10.86;86.67;86.66;86.64;86.52;76.93;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T03:51:46;11.55;11.55;11.55;10.92;87.18;87.17;87.15;87.03;77.38;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T03:57:12;11.68;11.67;11.67;11.02;88.00;87.99;87.96;87.84;78.08;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T03:59:50;11.15;11.15;11.15;10.54;84.16;84.15;84.13;84.01;74.69;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T04:02:24;10.94;10.94;10.94;10.35;82.60;82.59;82.57;82.46;73.31;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T04:04:51;11.21;11.21;11.21;10.60;84.61;84.60;84.58;84.47;75.10;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T04:07:17;11.03;11.03;11.03;10.43;83.25;83.24;83.22;83.11;73.89;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T04:09:43;11.38;11.38;11.38;10.77;85.95;85.94;85.92;85.80;76.28;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T04:12:09;11.24;11.24;11.24;10.63;84.90;84.88;84.86;84.75;75.35;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T04:14:35;11.20;11.19;11.18;10.56;84.34;84.33;84.31;84.18;74.83;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T04:17:01;10.84;10.84;10.84;10.25;81.81;81.80;81.78;81.67;72.61;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T04:19:27;10.83;10.83;10.83;10.24;81.75;81.73;81.72;81.60;72.55;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T04:21:53;11.30;11.30;11.30;10.69;85.32;85.31;85.29;85.17;75.72;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T04:27:11;11.26;11.26;11.26;10.65;85.04;85.03;85.01;84.89;75.48;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T04:29:37;11.27;11.27;11.27;10.66;85.11;85.10;85.08;84.97;75.54;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T04:32:03;10.83;10.83;10.82;10.23;81.67;81.66;81.64;81.53;72.48;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T04:34:30;10.72;10.72;10.72;10.14;80.92;80.91;80.89;80.78;71.82;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T04:37:10;10.81;10.81;10.81;10.22;81.58;81.57;81.55;81.44;72.40;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T04:39:36;10.89;10.89;10.89;10.30;82.20;82.19;82.17;82.06;72.96;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T04:42:02;10.73;10.73;10.72;10.14;80.97;80.95;80.94;80.83;71.86;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T04:44:41;11.30;11.29;11.26;10.62;84.77;84.76;84.73;84.58;75.14;0.46
66725;SPS30;53638;51.062;5.804;2023-02-28T04:47:07;11.64;11.63;11.62;10.97;87.60;87.59;87.57;87.44;77.71;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T04:49:33;11.56;11.56;11.56;10.93;87.26;87.24;87.22;87.10;77.44;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T04:52:11;11.66;11.65;11.65;11.01;87.87;87.86;87.84;87.71;77.97;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T04:54:38;11.54;11.54;11.54;10.90;87.05;87.04;87.02;86.90;77.25;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T04:57:04;10.83;10.83;10.83;10.24;81.79;81.78;81.76;81.65;72.59;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T04:59:31;10.90;10.90;10.89;10.30;82.25;82.24;82.22;82.11;73.00;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T05:02:11;10.89;10.89;10.87;10.27;81.96;81.95;81.93;81.80;72.70;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T05:04:38;11.28;11.27;11.26;10.64;84.93;84.91;84.89;84.76;75.34;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T05:07:18;11.36;11.35;11.35;10.74;85.71;85.70;85.68;85.56;76.07;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T05:12:36;11.33;11.33;11.33;10.72;85.56;85.55;85.53;85.41;75.94;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T05:17:54;11.25;11.25;11.25;10.64;84.96;84.95;84.93;84.81;75.41;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T05:20:21;11.41;11.41;11.41;10.79;86.14;86.13;86.11;85.99;76.45;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T05:22:50;11.74;11.74;11.73;11.08;88.46;88.45;88.43;88.30;78.49;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T05:25:18;11.55;11.55;11.54;10.90;87.04;87.03;87.01;86.88;77.22;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T05:27:52;11.09;11.09;11.09;10.48;83.70;83.69;83.67;83.56;74.29;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T05:30:18;11.23;11.23;11.22;10.61;84.74;84.73;84.71;84.59;75.21;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T05:32:49;11.06;11.06;11.06;10.46;83.49;83.48;83.46;83.35;74.10;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T05:35:16;11.21;11.21;11.21;10.60;84.66;84.65;84.63;84.52;75.14;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T05:37:42;10.98;10.97;10.96;10.34;82.58;82.57;82.54;82.41;73.24;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T05:40:20;10.50;10.50;10.49;9.92;79.20;79.19;79.17;79.06;70.29;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T05:47:28;10.16;10.16;10.15;9.60;76.65;76.64;76.62;76.52;68.03;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T05:50:17;10.68;10.68;10.68;10.10;80.63;80.61;80.60;80.49;71.56;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T05:52:43;10.85;10.84;10.83;10.23;81.67;81.65;81.63;81.51;72.44;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T05:55:09;10.47;10.47;10.47;9.89;78.99;78.98;78.96;78.85;70.09;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T05:57:35;10.53;10.52;10.51;9.93;79.31;79.30;79.28;79.17;70.37;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:00:01;9.97;9.97;9.97;9.43;75.26;75.25;75.23;75.12;66.79;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:02:38;9.81;9.80;9.80;9.26;73.92;73.91;73.89;73.79;65.59;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:05:05;9.72;9.71;9.71;9.18;73.25;73.24;73.22;73.12;65.00;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:07:34;9.63;9.63;9.63;9.11;72.74;72.73;72.71;72.61;64.56;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:10:00;9.50;9.50;9.50;8.98;71.70;71.68;71.67;71.57;63.62;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T06:12:26;9.81;9.81;9.80;9.27;73.98;73.97;73.95;73.85;65.65;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:14:59;9.98;9.98;9.97;9.43;75.26;75.25;75.23;75.13;66.79;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:17:24;9.57;9.57;9.56;9.04;72.19;72.18;72.16;72.06;64.06;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:22:35;9.84;9.84;9.84;9.30;74.29;74.28;74.26;74.16;65.93;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T06:25:01;9.75;9.74;9.74;9.20;73.48;73.47;73.45;73.35;65.20;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:27:31;9.61;9.61;9.61;9.09;72.58;72.57;72.55;72.45;64.42;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T06:29:58;9.55;9.54;9.54;9.01;71.97;71.96;71.94;71.84;63.86;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:32:31;9.70;9.69;9.69;9.15;73.05;73.04;73.02;72.91;64.81;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T06:34:57;9.94;9.94;9.92;9.37;74.83;74.82;74.80;74.69;66.38;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:37:23;9.86;9.86;9.86;9.32;74.45;74.44;74.42;74.32;66.08;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T06:39:51;9.57;9.57;9.56;9.04;72.16;72.15;72.13;72.03;64.03;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:42:17;9.34;9.34;9.34;8.83;70.51;70.50;70.48;70.39;62.58;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:44:56;9.67;9.67;9.66;9.13;72.88;72.87;72.85;72.75;64.67;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T06:47:24;9.69;9.68;9.67;9.13;72.93;72.91;72.90;72.78;64.69;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T06:50:06;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.87;62.12;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T06:52:34;9.68;9.67;9.66;9.12;72.85;72.84;72.82;72.71;64.62;0.46
66725;SPS30;53638;51.062;5.804;2023-02-28T06:57:45;9.79;9.78;9.77;9.22;73.60;73.59;73.57;73.45;65.27;0.46
66725;SPS30;53638;51.062;5.804;2023-02-28T07:00:24;9.98;9.98;9.97;9.43;75.26;75.25;75.23;75.13;66.78;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T07:02:52;9.62;9.62;9.62;9.09;72.61;72.60;72.58;72.48;64.44;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T07:05:20;9.94;9.94;9.94;9.40;75.06;75.05;75.03;74.93;66.62;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T07:08:02;9.59;9.59;9.59;9.07;72.39;72.38;72.36;72.26;64.24;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T07:10:30;10.27;10.26;10.24;9.67;77.17;77.16;77.14;77.01;68.43;0.47
66725;SPS30;53638;51.062;5.804;2023-02-28T07:12:57;9.71;9.70;9.68;9.13;72.87;72.86;72.84;72.71;64.60;0.46
66725;SPS30;53638;51.062;5.804;2023-02-28T07:15:36;9.63;9.63;9.63;9.11;72.73;72.72;72.70;72.60;64.55;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T07:18:05;9.57;9.56;9.55;9.03;72.06;72.04;72.03;71.92;63.93;0.46
66725;SPS30;53638;51.062;5.804;2023-02-28T07:20:34;9.70;9.70;9.68;9.14;72.97;72.96;72.94;72.82;64.72;0.46
66725;SPS30;53638;51.062;5.804;2023-02-28T07:25:51;9.66;9.65;9.65;9.12;72.82;72.81;72.79;72.69;64.62;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T07:28:17;9.33;9.33;9.32;8.81;70.30;70.29;70.27;70.17;62.37;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T07:30:46;9.41;9.41;9.41;8.90;71.04;71.03;71.01;70.92;63.05;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T07:34:21;9.60;9.59;9.58;9.05;72.27;72.26;72.24;72.13;64.11;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T07:39:38;9.42;9.41;9.41;8.89;70.95;70.94;70.92;70.81;62.94;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T07:42:06;9.85;9.83;9.80;9.23;73.67;73.66;73.64;73.50;65.28;0.47
66725;SPS30;53638;51.062;5.804;2023-02-28T07:44:44;10.10;10.10;10.09;9.54;76.18;76.16;76.15;76.04;67.60;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T07:47:10;9.53;9.53;9.53;9.01;71.92;71.91;71.90;71.80;63.83;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T07:49:36;9.50;9.50;9.49;8.97;71.65;71.64;71.62;71.52;63.58;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T07:52:03;9.47;9.46;9.45;8.93;71.28;71.26;71.25;71.14;63.23;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T07:54:30;9.35;9.35;9.35;8.85;70.62;70.61;70.59;70.50;62.68;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T07:56:57;9.39;9.39;9.39;8.88;70.90;70.89;70.88;70.78;62.93;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T07:59:56;9.50;9.50;9.50;8.98;71.69;71.68;71.67;71.57;63.63;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T08:02:42;9.36;9.36;9.36;8.85;70.67;70.66;70.64;70.55;62.72;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T08:05:09;8.95;8.95;8.95;8.46;67.58;67.56;67.55;67.46;59.98;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T08:07:34;9.42;9.42;9.42;8.90;71.09;71.08;71.06;70.97;63.10;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T08:10:11;10.11;10.09;10.06;9.48;75.69;75.67;75.65;75.51;67.07;0.45
66725;SPS30;53638;51.062;5.804;2023-02-28T08:12:37;9.29;9.29;9.27;8.75;69.85;69.84;69.82;69.70;61.94;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T08:15:03;8.73;8.73;8.73;8.25;65.89;65.88;65.87;65.78;58.48;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T08:17:29;8.75;8.75;8.75;8.27;66.06;66.05;66.04;65.95;58.63;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T08:22:46;8.37;8.37;8.37;7.92;63.20;63.19;63.18;63.09;56.09;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T08:25:12;8.56;8.56;8.56;8.09;64.57;64.56;64.54;64.45;57.30;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T08:27:38;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.81;58.51;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T08:30:04;8.36;8.36;8.36;7.91;63.13;63.12;63.11;63.02;56.03;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T08:32:32;8.30;8.30;8.30;7.85;62.64;62.63;62.62;62.53;55.59;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T08:34:58;10.91;10.91;10.90;10.31;82.30;82.28;82.27;82.15;73.03;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T08:37:24;8.39;8.39;8.39;7.93;63.34;63.33;63.32;63.23;56.22;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T08:39:56;7.65;7.65;7.65;7.23;57.76;57.75;57.74;57.66;51.26;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T08:45:14;7.76;7.76;7.76;7.34;58.57;58.57;58.55;58.47;51.99;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T08:48:01;7.39;7.39;7.39;6.99;55.81;55.80;55.79;55.71;49.53;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T08:50:27;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.20;50.85;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T08:52:52;7.43;7.43;7.43;7.03;56.09;56.08;56.07;55.99;49.78;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T08:55:18;7.22;7.22;7.22;6.82;54.47;54.47;54.45;54.38;48.35;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T08:57:44;7.63;7.63;7.63;7.22;57.64;57.63;57.62;57.54;51.16;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T09:00:11;7.29;7.29;7.29;6.89;55.00;54.99;54.98;54.91;48.82;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T09:02:39;6.96;6.96;6.96;6.58;52.54;52.54;52.52;52.45;46.63;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T09:05:06;6.90;6.90;6.90;6.52;52.09;52.08;52.07;52.00;46.23;0.44
66725;SPS30;53638;51.062;5.804;2023-02-28T09:07:33;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.39;45.69;0.43
