sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-02-28T00:01:33;47.00;43.44;55.94;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:04:01;48.91;43.68;73.36;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:06:29;47.42;42.59;66.21;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:08:57;49.17;43.68;76.23;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:11:26;47.28;42.47;69.05;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:13:54;47.99;43.29;60.56;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:16:22;48.06;43.04;58.49;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:18:51;47.47;43.39;56.34;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:21:20;47.34;43.72;58.39;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:23:47;47.52;43.34;54.96;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:26:15;47.22;43.04;69.97;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:28:47;45.71;42.76;53.47;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:31:14;46.81;43.19;55.75;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:33:42;45.71;41.89;56.35;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:36:11;46.12;43.24;54.57;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:38:41;46.55;42.88;53.57;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:41:09;44.79;41.89;54.18;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:43:39;45.11;42.09;55.41;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:46:08;44.41;41.82;48.32;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:48:36;46.71;42.98;55.79;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:51:05;45.45;42.09;51.41;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:53:33;45.43;41.89;52.53;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:56:02;45.82;43.34;61.42;;
51450;Laerm;37210;50.058;8.688;2023-02-28T00:58:31;44.83;41.38;51.12;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:00:59;46.35;41.96;56.99;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:03:28;46.47;42.64;53.53;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:05:57;45.89;42.22;52.83;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:08:25;46.73;42.76;56.14;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:10:54;46.25;42.65;58.84;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:13:22;45.70;42.09;53.43;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:15:55;45.66;42.82;54.47;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:18:23;45.70;42.47;55.71;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:20:52;45.94;42.09;53.16;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:23:21;45.12;41.14;53.70;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:25:50;45.66;42.47;66.66;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:28:18;45.10;42.41;52.71;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:30:48;46.06;42.88;53.13;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:33:17;46.80;42.29;57.74;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:35:44;47.23;43.28;57.40;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:38:13;47.77;42.03;55.93;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:40:41;46.79;43.04;54.12;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:43:21;46.74;42.53;56.18;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:45:49;46.05;42.53;52.01;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:48:17;45.92;41.61;53.38;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:50:47;46.91;43.44;52.91;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:53:26;45.76;42.76;54.46;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:55:58;45.94;42.22;54.29;;
51450;Laerm;37210;50.058;8.688;2023-02-28T01:58:25;46.14;42.71;53.20;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:00:54;45.18;42.03;55.09;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:03:21;45.85;43.29;53.10;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:05:49;45.79;42.76;49.94;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:08:21;46.40;42.88;59.66;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:10:52;46.66;42.76;58.09;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:13:41;48.40;43.86;55.63;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:16:31;47.07;42.53;53.99;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:19:21;47.23;42.09;54.41;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:22:29;46.46;42.59;55.31;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:25:19;46.47;42.76;55.56;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:31:45;48.98;42.82;58.11;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:34:48;48.28;43.44;55.28;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:37:29;48.65;44.15;60.70;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:40:09;47.29;42.76;55.42;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:42:46;47.64;42.58;55.14;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:45:23;47.87;43.04;58.46;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:47:56;47.68;42.35;59.91;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:50:35;48.16;44.07;59.85;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:53:07;48.58;43.29;54.89;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:55:43;47.73;42.47;56.25;;
51450;Laerm;37210;50.058;8.688;2023-02-28T02:58:17;47.90;43.63;55.16;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:00:52;48.72;43.94;56.43;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:03:22;48.12;43.99;56.69;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:06:00;47.49;42.59;58.10;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:08:33;48.70;44.56;58.46;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:11:05;49.06;44.47;59.49;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:14:01;47.73;43.49;54.24;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:16:36;48.29;43.90;54.81;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:19:31;49.23;45.33;55.25;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:22:15;49.96;44.97;57.43;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:24:54;49.42;44.54;56.34;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:27:30;49.16;44.58;57.33;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:30:08;48.05;44.39;55.54;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:32:42;48.84;44.58;55.05;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:35:21;49.59;44.43;59.54;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:37:56;49.54;45.48;56.39;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:40:33;49.30;45.33;57.89;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:43:10;49.00;45.23;53.27;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:45:41;48.31;44.47;55.17;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:48:16;49.23;44.19;57.45;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:50:53;49.28;45.45;55.26;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:53:29;49.90;45.17;55.53;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:56:06;49.51;45.45;55.21;;
51450;Laerm;37210;50.058;8.688;2023-02-28T03:58:42;48.05;44.47;54.72;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:01:20;49.40;44.80;56.73;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:03:50;49.17;45.45;55.36;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:06:20;50.37;45.69;55.78;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:08:50;49.74;45.54;58.33;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:11:24;50.21;45.30;56.12;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:13:55;48.68;44.15;57.15;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:16:22;50.77;46.38;57.30;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:18:50;49.70;45.11;56.06;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:21:18;55.76;46.65;68.79;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:23:49;50.69;46.59;56.12;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:26:17;50.11;45.89;58.11;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:28:44;50.25;46.30;60.27;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:31:11;50.40;46.47;56.08;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:33:39;51.13;46.78;56.96;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:36:08;50.61;46.62;55.92;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:38:38;50.23;47.04;55.06;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:41:07;51.20;47.30;57.15;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:43:35;50.76;47.24;56.76;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:46:04;51.26;46.76;56.78;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:48:35;50.53;46.78;59.06;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:51:04;53.65;46.57;65.50;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:53:32;51.11;47.67;56.08;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:56:00;51.50;47.76;57.85;;
51450;Laerm;37210;50.058;8.688;2023-02-28T04:58:29;51.32;46.73;55.82;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:01:03;52.67;46.93;59.37;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:03:38;52.27;47.02;58.22;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:06:08;50.92;46.73;61.01;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:08:35;52.87;48.48;59.03;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:11:05;52.15;47.86;57.65;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:13:34;51.55;47.95;57.85;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:16:02;52.42;48.12;60.44;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:18:29;52.49;48.63;58.40;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:20:57;52.73;47.63;60.03;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:23:24;53.49;50.03;58.82;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:25:52;52.40;48.70;57.61;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:28:20;50.48;46.15;55.81;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:30:49;50.14;45.91;64.56;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:33:16;51.16;46.87;58.02;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:35:44;52.17;48.55;57.15;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:38:11;52.70;48.98;57.10;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:40:39;53.59;48.49;69.77;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:43:10;53.44;49.35;68.52;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:45:38;53.91;50.15;62.53;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:48:07;54.41;49.34;64.50;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:50:35;53.35;48.90;62.39;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:53:03;52.96;48.42;59.58;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:55:31;55.03;49.66;65.24;;
51450;Laerm;37210;50.058;8.688;2023-02-28T05:57:58;53.27;49.46;64.69;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:00:25;53.50;49.41;63.18;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:02:53;54.75;49.69;62.69;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:05:25;53.70;49.21;61.63;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:07:53;54.75;50.09;63.48;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:10:23;52.87;48.70;58.35;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:12:51;55.01;51.11;61.52;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:15:18;55.15;49.88;65.28;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:17:46;53.83;49.66;59.30;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:20:14;53.29;49.10;70.68;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:22:46;53.43;49.96;62.18;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:25:13;53.80;49.90;58.28;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:27:41;53.23;49.64;58.16;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:30:11;53.72;49.07;65.55;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:32:38;53.10;48.80;68.00;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:35:07;53.62;49.33;60.34;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:37:35;53.46;50.01;58.05;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:40:11;54.02;48.51;63.11;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:42:40;54.33;49.88;62.64;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:45:09;54.28;48.99;64.16;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:47:39;54.41;50.74;63.38;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:50:10;54.14;49.65;60.31;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:52:39;51.87;48.31;58.38;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:55:09;52.62;47.54;63.45;;
51450;Laerm;37210;50.058;8.688;2023-02-28T06:57:37;50.90;46.18;57.00;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:00:08;51.93;47.95;59.13;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:02:37;51.41;47.26;56.81;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:05:06;51.77;47.70;59.18;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:07:33;51.98;48.31;55.48;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:10:02;52.85;49.23;62.87;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:12:31;52.22;48.72;64.59;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:14:59;52.91;49.07;58.13;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:17:26;54.22;48.91;70.78;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:19:54;51.90;47.55;61.30;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:22:22;52.74;48.57;56.93;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:24:51;52.78;49.04;62.79;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:27:18;53.35;48.73;61.04;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:29:53;51.95;48.10;58.51;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:32:22;52.21;48.46;67.60;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:34:50;52.60;47.55;66.93;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:37:18;56.43;49.44;68.77;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:39:46;56.11;48.85;69.36;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:42:14;55.08;49.20;76.25;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:44:42;53.21;48.91;70.47;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:47:11;52.84;48.12;58.30;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:49:39;58.10;50.61;71.76;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:52:07;56.79;49.83;68.87;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:54:35;57.22;51.08;76.49;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:57:02;53.77;49.63;69.93;;
51450;Laerm;37210;50.058;8.688;2023-02-28T07:59:30;55.43;49.46;72.61;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:01:58;54.63;50.11;64.33;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:04:27;54.81;50.92;72.31;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:06:55;53.17;47.96;64.52;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:09:23;54.79;49.30;64.63;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:11:50;55.43;50.02;73.21;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:14:18;57.47;52.07;69.99;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:16:46;57.30;51.97;71.98;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:19:14;56.67;52.10;64.77;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:21:43;57.25;51.92;66.42;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:24:11;54.53;49.44;62.65;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:26:39;56.64;52.40;70.94;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:29:07;58.07;52.48;76.73;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:31:34;56.99;51.22;74.80;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:34:05;60.17;52.39;80.83;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:36:34;56.37;51.65;71.82;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:39:03;56.55;51.24;71.45;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:41:32;56.81;52.48;72.58;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:44:00;59.84;53.08;73.73;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:46:28;59.13;53.41;76.22;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:48:57;58.69;53.41;70.73;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:51:27;61.27;51.53;84.15;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:53:58;63.81;54.31;89.80;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:56:28;65.57;53.07;83.72;;
51450;Laerm;37210;50.058;8.688;2023-02-28T08:58:57;60.90;54.05;78.68;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:01:27;60.71;53.90;77.19;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:03:56;57.04;51.92;74.52;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:06:26;58.00;51.49;72.53;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:08:57;56.02;50.86;69.24;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:11:27;57.73;52.24;69.43;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:13:55;58.08;51.51;77.99;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:16:23;58.99;53.13;79.88;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:18:51;59.73;53.63;69.88;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:21:19;59.99;54.24;73.89;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:23:49;58.56;52.51;69.99;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:26:21;60.98;55.34;71.69;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:28:52;58.84;53.37;77.21;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:31:23;66.28;53.47;79.39;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:33:54;70.12;54.67;90.74;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:36:24;59.91;55.25;76.55;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:38:52;57.53;51.98;74.37;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:41:23;58.44;51.37;75.00;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:44:00;55.51;48.10;68.82;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:46:34;61.02;50.97;76.32;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:49:12;61.76;49.55;77.99;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:51:50;58.44;50.49;72.17;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:54:23;55.08;50.51;69.77;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:56:56;63.87;52.48;77.29;;
51450;Laerm;37210;50.058;8.688;2023-02-28T09:59:44;61.33;53.84;76.65;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:02:40;62.41;54.01;77.47;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:05:12;62.84;55.02;85.05;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:08:01;60.64;50.50;73.25;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:10:38;62.27;53.53;74.79;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:13:18;61.48;53.81;75.49;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:15:54;62.72;51.72;81.35;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:18:30;60.11;51.73;77.40;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:21:03;58.46;50.80;73.07;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:23:35;62.06;53.85;80.35;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:26:12;64.04;53.40;89.00;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:28:42;59.16;51.54;73.36;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:31:18;65.47;53.73;87.78;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:33:47;64.28;52.29;85.84;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:36:18;59.96;52.17;73.09;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:38:47;61.25;52.12;74.10;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:41:28;62.29;52.72;81.94;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:44:21;58.78;50.87;74.32;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:46:52;59.18;53.15;77.92;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:49:23;61.67;51.56;85.06;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:51:55;57.71;52.00;71.40;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:54:30;58.97;50.26;82.95;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:57:18;63.67;54.51;78.51;;
51450;Laerm;37210;50.058;8.688;2023-02-28T10:59:51;66.20;53.88;80.52;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:02:36;62.03;53.51;78.96;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:05:24;61.73;54.43;71.26;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:07:55;58.32;51.13;75.55;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:10:30;61.14;51.10;79.06;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:13:02;59.19;52.59;72.53;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:15:32;61.75;52.85;79.18;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:18:19;64.30;52.06;80.90;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:20:50;60.08;53.23;77.38;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:23:20;57.15;52.02;73.12;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:25:54;57.41;52.20;72.50;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:28:28;55.83;50.87;68.12;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:33:52;61.89;51.84;74.09;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:36:24;60.48;52.56;74.79;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:38:55;59.43;53.14;77.03;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:41:46;60.05;52.94;80.92;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:44:36;63.74;53.42;79.66;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:47:17;62.92;55.54;79.12;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:50:22;65.16;53.14;87.35;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:52:57;62.35;54.55;75.67;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:55:35;61.29;53.23;77.31;;
51450;Laerm;37210;50.058;8.688;2023-02-28T11:58:29;63.09;54.85;80.34;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:01:20;58.80;51.30;68.64;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:04:04;57.10;51.68;74.27;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:06:49;63.54;53.40;76.29;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:09:40;58.86;51.55;76.52;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:12:23;56.83;51.08;73.10;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:15:22;60.74;50.36;88.94;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:18:17;56.27;52.00;72.27;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:21:01;59.82;52.94;83.84;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:23:57;64.57;55.11;86.02;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:26:36;62.33;53.74;82.85;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:29:15;61.26;50.94;78.01;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:31:52;59.29;51.67;69.94;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:34:26;56.75;51.87;70.70;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:37:01;55.92;50.50;65.41;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:39:41;61.49;54.09;87.31;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:42:19;58.95;52.14;67.49;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:44:55;64.57;55.07;80.52;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:47:27;63.17;53.51;79.59;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:50:00;58.09;51.49;68.57;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:52:41;63.14;51.69;80.80;;
51450;Laerm;37210;50.058;8.688;2023-02-28T12:55:24;59.44;52.30;81.07;;
