sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:00:14;34.56;32.43;36.68;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:01:15;34.54;32.54;36.26;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:02:18;34.78;32.82;37.43;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:03:19;34.59;32.68;36.41;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:04:22;34.45;32.36;36.30;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:05:23;34.43;32.50;36.45;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:06:26;34.46;32.19;36.38;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:07:27;34.60;32.74;36.65;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:08:30;34.72;32.49;36.76;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:09:31;34.67;32.61;36.52;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:10:34;34.56;32.54;36.36;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:11:35;34.60;32.66;36.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:12:38;34.84;32.88;38.99;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:13:40;35.50;33.01;42.59;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:14:49;34.93;32.20;37.23;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:15:58;34.49;32.26;45.11;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:17:01;34.59;32.48;36.81;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:18:01;41.85;33.75;53.90;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:19:05;37.11;33.38;46.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:20:06;34.78;32.46;38.07;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:21:10;34.74;32.78;36.59;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:22:10;34.57;32.56;36.54;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:23:13;35.29;32.57;39.30;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:24:14;45.65;32.92;62.04;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:25:18;35.14;32.98;38.31;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:26:19;34.73;32.50;36.70;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:27:22;34.84;32.88;36.61;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:28:23;34.76;32.67;36.46;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:29:26;34.65;32.84;37.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:30:29;34.62;32.36;36.52;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:31:33;35.13;32.56;39.15;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:32:33;34.67;32.80;36.90;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:33:37;34.64;32.46;36.44;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:34:37;34.80;32.91;37.04;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:35:41;34.56;32.62;36.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:36:41;34.60;32.78;36.40;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:37:47;34.66;32.59;37.77;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:38:48;34.85;32.50;37.81;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:39:51;34.77;32.73;39.96;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:40:52;34.59;32.71;36.47;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:41:55;35.32;32.92;43.35;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:42:55;49.26;32.52;66.07;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:43:58;34.56;32.56;36.37;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:44:59;34.60;32.86;36.54;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:46:06;34.53;32.11;36.48;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:47:10;34.67;32.55;36.77;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:48:10;35.31;32.58;39.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:49:14;34.58;32.73;36.44;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:50:14;35.02;32.75;37.69;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:51:17;34.81;32.59;43.58;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:52:18;34.96;32.95;37.42;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:53:21;35.01;32.39;36.95;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:54:22;34.94;32.94;36.99;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:55:25;34.73;32.84;36.64;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:56:26;34.72;32.68;36.50;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:57:29;34.65;32.54;36.43;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:58:29;34.63;32.87;36.52;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T00:59:32;34.54;32.57;36.70;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:00:33;34.54;32.55;36.38;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:01:39;34.48;32.40;36.73;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:02:39;34.50;32.33;36.45;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:03:42;34.67;32.77;36.67;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:04:43;34.58;32.57;36.55;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:05:46;34.58;32.57;36.55;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:06:47;34.70;32.65;36.34;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:07:50;34.92;32.91;37.23;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:08:50;35.05;33.05;37.09;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:09:54;34.94;32.55;36.90;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:10:54;34.94;32.84;37.61;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:12:58;34.43;32.37;36.31;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:14:01;34.52;32.42;36.95;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:15:02;46.28;32.44;62.18;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:16:06;34.42;32.55;36.32;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:17:09;34.51;31.93;36.50;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:18:12;34.31;32.52;36.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:19:13;34.31;32.29;36.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:20:16;51.59;32.48;69.40;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:21:18;34.40;32.09;36.87;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:22:22;34.35;32.25;36.34;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:23:23;34.42;32.18;36.70;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:24:26;34.42;32.18;36.70;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:25:27;38.54;32.50;48.88;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:26:30;36.66;33.80;42.99;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:27:31;35.64;33.37;38.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:28:34;35.80;33.52;39.29;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:29:34;35.71;33.55;38.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:30:37;35.88;33.34;38.90;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:31:38;35.64;33.29;38.91;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:32:44;48.64;33.24;65.10;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:33:45;35.67;33.10;38.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:34:48;41.93;33.70;55.97;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:35:48;43.88;36.25;55.11;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:36:52;37.13;33.43;45.32;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:37:52;35.89;33.02;38.58;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:38:56;35.69;33.11;37.99;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:39:56;35.55;33.27;37.92;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:40:59;35.46;33.04;38.26;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:42:00;35.49;33.18;38.40;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:43:04;36.09;33.41;41.34;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:44:05;36.11;33.76;38.78;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:45:20;35.92;33.61;38.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:46:22;35.75;33.16;38.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:47:25;35.72;33.48;38.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:48:30;35.70;33.17;38.74;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:49:34;35.71;33.35;38.23;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:50:35;35.04;32.38;37.83;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:51:40;34.48;32.53;36.43;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:52:45;34.47;32.25;36.32;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:53:51;34.70;32.72;36.80;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:54:54;34.75;32.56;36.49;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:55:58;34.56;32.71;36.47;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:57:00;34.58;32.54;37.23;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:58:05;34.49;32.30;36.50;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T01:59:05;34.87;32.60;45.20;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:00:09;34.75;32.58;37.85;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:01:13;34.58;32.56;36.47;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:02:21;34.59;32.45;36.54;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:03:25;34.52;32.73;38.73;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:04:32;34.63;32.61;37.73;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:05:37;34.53;32.51;37.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:06:39;35.57;32.99;37.96;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:07:43;44.58;33.65;59.32;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:08:44;41.31;34.77;56.23;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:09:47;36.18;33.45;41.38;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:10:48;35.53;33.35;38.10;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:11:54;35.73;33.56;38.88;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:13:02;36.94;33.93;40.82;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:14:14;49.28;34.47;67.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:15:20;36.22;33.15;43.10;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:16:29;35.59;33.44;39.37;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:17:38;35.80;33.80;37.97;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:18:40;36.39;33.28;40.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:21:24;35.19;32.73;38.15;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:22:37;34.71;32.53;36.98;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:23:51;34.86;32.69;36.67;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:25:04;44.51;33.14;62.02;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:26:12;35.04;32.88;36.83;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:30:29;35.19;32.71;40.57;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:33:04;42.04;32.73;54.06;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:35:27;44.68;37.61;52.40;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:37:33;42.64;38.63;50.03;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:38:38;40.70;38.11;44.02;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:39:47;40.42;37.99;42.82;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:40:53;47.89;37.75;62.94;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:41:59;40.44;38.00;43.69;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:43:01;40.08;37.57;42.50;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:44:09;39.99;37.54;42.05;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:45:12;45.12;37.82;59.77;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:46:18;43.20;33.16;50.34;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:47:20;34.54;32.08;43.59;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:48:27;34.64;32.90;36.44;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:49:30;38.71;32.43;48.96;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:50:38;40.73;34.21;51.38;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:51:40;35.33;33.23;39.66;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:52:44;45.30;33.10;63.87;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:53:46;34.91;32.72;37.03;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:54:52;34.56;32.57;36.82;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:55:55;34.74;32.71;36.87;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:56:59;34.56;32.48;36.47;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:58:02;34.63;32.32;36.69;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T02:59:07;34.56;32.58;36.45;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:00:09;34.53;32.53;36.33;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:01:14;45.98;32.56;62.04;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:02:16;53.78;32.75;65.66;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:03:20;37.53;33.28;45.93;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:04:30;34.77;32.86;36.69;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:05:39;34.76;32.79;36.51;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:06:42;34.70;32.50;36.49;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:07:45;34.77;32.34;36.73;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:08:45;34.72;32.45;36.91;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:09:50;34.72;32.76;37.32;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:10:51;34.82;32.53;36.62;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:11:55;34.78;32.61;37.13;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:12:59;35.06;33.00;36.75;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:14:09;35.22;33.08;37.04;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:15:19;50.08;32.95;65.91;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:16:35;37.04;32.60;49.42;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:17:43;34.74;32.77;36.45;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:18:49;34.69;32.59;46.41;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:20:01;34.66;32.81;36.55;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:21:10;49.80;32.64;66.54;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:22:21;47.81;32.79;65.47;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:23:26;35.38;32.98;43.53;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:24:35;34.75;32.59;36.52;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:25:45;34.91;32.55;37.21;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:26:52;34.95;32.67;36.95;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:27:55;34.90;32.90;36.77;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:29:03;52.01;32.91;68.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:30:06;52.38;32.69;68.99;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:31:13;34.49;32.65;36.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:32:16;34.53;32.65;36.44;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:33:22;35.45;32.38;44.74;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:34:26;49.18;32.58;66.38;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:35:32;34.54;32.56;36.59;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:36:37;34.63;32.43;36.73;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:37:44;49.25;32.71;68.74;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:38:45;49.74;33.14;69.20;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:39:52;34.83;32.77;36.89;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:40:58;34.84;32.95;37.09;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:42:04;46.41;33.73;57.31;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:43:08;44.88;35.70;58.55;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:45:15;50.71;34.84;67.71;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:46:21;45.92;34.19;61.80;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:47:24;48.99;33.88;67.06;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:48:29;36.20;33.67;38.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:49:32;46.01;34.59;61.72;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:50:38;47.84;33.35;65.72;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:51:42;39.13;33.44;46.78;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:52:49;48.84;33.00;66.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:53:52;35.08;33.15;37.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:54:58;53.53;32.88;70.28;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:56:03;50.24;33.70;66.03;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:57:10;50.22;36.81;66.28;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:58:14;41.19;34.09;53.91;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T03:59:20;47.50;33.67;63.61;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:00:25;43.22;33.00;61.47;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:01:31;35.03;32.91;37.04;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:02:35;39.13;33.31;50.35;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:03:39;34.98;32.59;36.75;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:04:40;35.11;33.07;36.84;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:05:50;35.22;33.42;37.26;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:07:00;41.19;33.56;57.03;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:08:04;47.41;33.57;62.44;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:09:05;46.75;33.71;61.29;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:10:10;46.05;33.82;61.82;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:11:15;35.64;33.72;37.20;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:12:21;48.49;33.60;64.26;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:13:23;55.20;33.70;71.44;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:14:29;35.55;33.63;37.89;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:15:32;52.12;34.72;65.90;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:16:33;46.34;36.76;59.63;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:17:37;52.77;33.87;68.06;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:18:37;35.69;33.77;37.34;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:19:40;35.75;33.75;37.57;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:20:41;50.43;34.24;69.56;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:21:45;47.94;34.77;64.86;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:22:48;49.15;34.67;65.86;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:23:52;52.29;33.70;71.31;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:24:52;55.20;34.91;71.00;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:25:56;52.08;35.37;65.57;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:26:57;50.09;35.21;64.35;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:28:00;36.80;34.79;39.09;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:29:01;36.78;34.29;39.00;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:30:05;48.98;34.68;62.58;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:31:06;49.92;34.43;64.02;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:32:09;53.02;34.92;71.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:33:13;47.05;34.87;63.47;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:34:13;51.38;36.82;65.82;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:35:16;46.18;36.28;60.74;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:36:17;51.36;35.55;65.10;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:37:20;55.08;38.35;67.85;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:38:24;48.84;35.04;64.00;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:39:27;47.65;35.58;63.59;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:40:30;53.73;36.20;68.58;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:41:30;51.93;35.51;65.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:42:34;50.46;35.08;65.97;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:43:35;52.55;34.75;66.55;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:45:39;38.26;35.16;52.68;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:46:42;47.80;34.70;64.55;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:47:43;52.81;35.86;66.53;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:48:46;52.81;35.52;69.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:49:47;52.16;35.25;64.09;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:50:50;51.14;35.83;68.01;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:51:51;53.76;36.75;67.06;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:52:54;57.21;36.10;78.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:53:57;41.09;35.53;56.30;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:55:00;50.03;34.68;65.97;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:56:01;44.12;35.29;63.60;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:57:05;52.74;35.69;69.68;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T04:59:08;50.14;34.99;68.12;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T05:00:10;48.41;35.09;67.83;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T05:01:21;39.93;34.89;54.87;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T05:02:21;37.14;34.33;44.91;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T05:03:24;49.95;36.01;65.35;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T05:04:25;49.95;36.01;65.35;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T05:05:28;49.09;35.26;64.51;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T05:06:29;49.88;38.43;62.59;;
53018;Laerm;43371;47.03060389;15.48798680;2023-02-28T05:07:33;50.31;36.09;66.87;;
