sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-02-28T00:02:20;3.85;3.85;3.85;3.65;29.10;29.10;29.09;28.98;24.71;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T00:04:46;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.75;26.22;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T00:07:27;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.36;25.03;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T00:09:53;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.23;25.78;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T00:12:19;3.92;3.92;3.92;3.71;29.60;29.59;29.59;29.47;25.13;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T00:14:44;3.96;3.96;3.96;3.75;29.92;29.92;29.91;29.79;25.41;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T00:17:10;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.05;26.48;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T00:19:36;4.02;4.02;4.02;3.80;30.35;30.34;30.34;30.22;25.77;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T00:22:01;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.29;25.83;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T00:24:27;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.97;24.70;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T00:26:53;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.77;24.53;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T00:29:18;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.55;25.19;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T00:31:44;3.81;3.81;3.81;3.61;28.78;28.78;28.77;28.66;24.44;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T00:34:10;3.76;3.76;3.76;3.55;28.38;28.37;28.37;28.26;24.10;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T00:36:36;3.80;3.80;3.80;3.59;28.68;28.67;28.67;28.56;24.35;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T00:39:03;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.02;25.60;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T00:41:29;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.67;25.30;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T00:43:55;3.92;3.92;3.92;3.70;29.56;29.56;29.55;29.43;25.10;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T00:46:22;3.83;3.83;3.83;3.62;28.89;28.88;28.87;28.76;24.53;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T00:48:49;4.08;4.08;4.08;3.86;30.80;30.80;30.79;30.67;26.16;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T00:51:15;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.28;26.67;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T00:53:40;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.80;27.12;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T00:56:06;3.85;3.85;3.85;3.64;29.06;29.05;29.05;28.94;24.67;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T00:58:32;4.21;4.21;4.21;3.98;31.79;31.79;31.78;31.66;27.00;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T01:00:58;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.19;26.60;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T01:03:24;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.58;27.78;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T01:05:49;4.46;4.46;4.46;4.21;33.64;33.63;33.62;33.50;28.56;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T01:08:15;4.15;4.15;4.15;3.93;31.36;31.36;31.35;31.23;26.63;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T01:10:41;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.98;24.71;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T01:13:07;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.56;25.21;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T01:15:36;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.04;26.47;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T01:18:03;4.32;4.32;4.32;4.08;32.60;32.60;32.59;32.46;27.68;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T01:20:30;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.63;28.68;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T01:22:56;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.29;27.53;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T01:25:21;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.15;26.56;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T01:27:47;4.31;4.31;4.31;4.07;32.50;32.50;32.49;32.37;27.60;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T01:30:13;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.03;26.46;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T01:32:39;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.26;29.21;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T01:35:05;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.66;29.55;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T01:37:31;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.18;30.85;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T01:39:56;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.36;28.44;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T01:42:23;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.04;26.47;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T01:47:42;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.37;28.45;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T01:50:11;4.48;4.48;4.48;4.23;33.79;33.78;33.77;33.65;28.69;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T01:52:43;4.34;4.34;4.34;4.10;32.75;32.74;32.74;32.61;27.81;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T01:55:12;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.28;28.38;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T01:57:41;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.37;26.75;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T02:00:18;4.28;4.28;4.28;4.05;32.31;32.31;32.30;32.18;27.44;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T02:02:49;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.19;28.31;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T02:05:23;4.49;4.49;4.49;4.24;33.87;33.87;33.86;33.73;28.76;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T02:07:55;4.58;4.58;4.58;4.33;34.61;34.60;34.60;34.46;29.39;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T02:10:40;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.22;28.32;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T02:23:58;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.57;30.33;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T02:26:55;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.18;30.00;0.51
66034;SPS30;52805;51.074;5.842;2023-02-28T02:43:48;4.55;4.55;4.55;4.30;34.36;34.35;34.35;34.21;29.18;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T02:46:41;4.34;4.34;4.34;4.11;32.80;32.79;32.79;32.66;27.85;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T02:49:11;4.91;4.91;4.91;4.65;37.09;37.09;37.08;36.94;31.50;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T02:51:54;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.90;31.47;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T02:54:26;4.54;4.54;4.54;4.29;34.25;34.25;34.24;34.11;29.09;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T02:56:58;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.29;30.09;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T02:59:28;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.11;30.80;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T03:01:57;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.16;29.98;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T03:04:27;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.84;28.86;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T03:06:58;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.20;30.01;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T03:09:25;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.15;29.97;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T03:11:52;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.07;29.90;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T03:25:17;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.52;27.73;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T03:28:15;4.82;4.82;4.82;4.55;36.37;36.36;36.35;36.21;30.88;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T03:30:55;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.24;28.34;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T03:33:36;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.28;27.53;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T03:36:14;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.06;29.90;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T03:38:49;4.27;4.27;4.27;4.03;32.21;32.20;32.20;32.07;27.35;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T03:41:23;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.22;29.18;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T03:44:12;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.74;29.63;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T03:46:49;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.91;29.77;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T03:49:27;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.18;29.15;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T03:52:00;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.11;29.09;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T03:54:31;4.73;4.73;4.73;4.47;35.68;35.68;35.67;35.53;30.30;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T03:57:03;4.59;4.59;4.59;4.34;34.62;34.61;34.61;34.47;29.40;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T03:59:42;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.03;29.02;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T04:02:13;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.10;28.23;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T04:04:38;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.15;28.27;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T04:07:13;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.91;28.06;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T04:09:40;4.25;4.25;4.25;4.02;32.10;32.09;32.09;31.96;27.26;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T04:12:06;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.90;29.76;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T04:14:32;4.54;4.54;4.54;4.29;34.27;34.27;34.26;34.13;29.10;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T04:16:58;4.67;4.67;4.67;4.42;35.28;35.28;35.27;35.13;29.96;0.51
66034;SPS30;52805;51.074;5.842;2023-02-28T04:19:24;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.22;29.18;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T04:21:50;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.27;29.23;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T04:24:19;4.53;4.53;4.53;4.28;34.18;34.17;34.17;34.03;29.02;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T04:26:47;4.46;4.46;4.46;4.22;33.66;33.66;33.65;33.52;28.58;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T04:29:24;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.61;28.66;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T04:31:52;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.91;28.06;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T04:34:19;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.85;28.02;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T04:36:46;4.25;4.25;4.25;4.02;32.09;32.09;32.08;31.96;27.25;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T04:39:14;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.88;28.04;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T04:41:41;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.23;30.04;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T04:44:06;4.77;4.77;4.77;4.51;35.98;35.98;35.97;35.83;30.55;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T04:46:32;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.56;29.47;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T04:48:58;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.88;28.89;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T04:51:24;4.52;4.52;4.52;4.27;34.13;34.13;34.12;33.99;28.98;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T04:53:49;4.54;4.54;4.54;4.29;34.27;34.27;34.26;34.13;29.10;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T04:56:16;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.59;27.79;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T04:58:43;4.38;4.38;4.38;4.14;33.06;33.06;33.05;32.92;28.07;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T05:03:47;4.32;4.32;4.32;4.09;32.62;32.62;32.61;32.49;27.70;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T05:06:13;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.34;27.58;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T05:08:40;4.11;4.11;4.11;3.89;31.05;31.04;31.04;30.92;26.36;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T05:11:07;3.86;3.86;3.86;3.65;29.15;29.14;29.14;29.03;24.75;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T05:13:40;4.15;4.15;4.15;3.93;31.35;31.34;31.34;31.22;26.62;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T05:16:06;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.05;26.48;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T05:18:32;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.34;27.58;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T05:20:59;4.39;4.39;4.39;4.15;33.15;33.14;33.13;33.01;28.15;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T05:23:27;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.86;26.32;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T05:25:53;4.14;4.14;4.14;3.91;31.22;31.22;31.21;31.09;26.51;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T05:28:19;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.78;27.10;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T05:30:45;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.14;27.40;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T05:33:12;4.50;4.50;4.50;4.26;34.01;34.01;34.00;33.87;28.88;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T05:35:39;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.78;26.24;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T05:38:05;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.54;28.60;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T05:40:32;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.63;26.97;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T05:42:57;3.92;3.92;3.92;3.71;29.61;29.60;29.59;29.48;25.14;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T05:45:23;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.05;24.77;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T05:47:51;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.38;25.90;0.51
66034;SPS30;52805;51.074;5.842;2023-02-28T05:50:18;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.53;26.03;0.51
66034;SPS30;52805;51.074;5.842;2023-02-28T05:52:48;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.93;26.38;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T05:55:15;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.16;26.57;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T05:57:41;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.61;26.10;0.52
66034;SPS30;52805;51.074;5.842;2023-02-28T06:00:07;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.28;27.53;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T06:02:38;4.06;4.06;4.06;3.84;30.63;30.63;30.62;30.50;26.01;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T06:05:07;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.45;25.96;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T06:07:39;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.47;25.13;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T06:10:05;4.25;4.25;4.25;4.02;32.06;32.06;32.05;31.93;27.22;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T06:12:31;3.92;3.92;3.92;3.71;29.62;29.61;29.61;29.49;25.15;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T06:14:57;4.01;4.01;4.01;3.79;30.24;30.24;30.23;30.12;25.68;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T06:17:22;3.82;3.82;3.82;3.62;28.87;28.86;28.86;28.75;24.51;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T06:19:48;3.95;3.95;3.95;3.73;29.81;29.80;29.80;29.68;25.31;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T06:22:14;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.37;26.75;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T06:24:39;3.97;3.97;3.97;3.75;29.98;29.98;29.97;29.85;25.46;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T06:27:05;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.50;26.01;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T06:29:32;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.11;25.67;0.51
66034;SPS30;52805;51.074;5.842;2023-02-28T06:32:01;3.98;3.98;3.98;3.77;30.06;30.06;30.05;29.93;25.53;0.51
66034;SPS30;52805;51.074;5.842;2023-02-28T06:34:27;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.19;24.89;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T06:36:52;3.77;3.77;3.77;3.56;28.46;28.45;28.44;28.33;24.16;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T06:39:18;3.85;3.85;3.85;3.64;29.07;29.07;29.06;28.95;24.69;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T06:41:45;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.70;24.47;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T06:44:13;4.03;4.03;4.03;3.81;30.42;30.41;30.41;30.29;25.83;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T06:46:42;4.28;4.28;4.28;4.05;32.32;32.31;32.31;32.18;27.44;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T06:49:09;4.09;4.09;4.09;3.87;30.88;30.87;30.86;30.74;26.22;0.51
66034;SPS30;52805;51.074;5.842;2023-02-28T06:51:36;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.30;24.99;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T06:54:04;3.73;3.73;3.73;3.53;28.18;28.17;28.17;28.06;23.93;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T06:56:30;3.71;3.71;3.71;3.51;28.03;28.02;28.02;27.91;23.80;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T06:58:56;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.38;22.50;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T07:01:22;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.04;23.91;0.51
66034;SPS30;52805;51.074;5.842;2023-02-28T07:03:49;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.71;24.48;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T07:06:18;3.86;3.86;3.86;3.65;29.11;29.11;29.10;28.99;24.72;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T07:08:48;3.70;3.70;3.70;3.50;27.96;27.95;27.94;27.84;23.74;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T07:11:15;3.61;3.61;3.61;3.41;27.25;27.24;27.24;27.13;23.14;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T07:13:40;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.42;25.08;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T07:16:07;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.84;26.30;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T07:18:36;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.79;23.70;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T07:21:03;3.94;3.94;3.94;3.73;29.79;29.78;29.77;29.66;25.29;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T07:23:32;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.79;25.40;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T07:25:58;3.49;3.49;3.49;3.30;26.33;26.33;26.32;26.22;22.36;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T07:28:24;3.93;3.93;3.93;3.72;29.68;29.67;29.67;29.55;25.20;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T07:30:50;3.80;3.80;3.80;3.60;28.73;28.72;28.72;28.61;24.39;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T07:33:16;3.58;3.58;3.58;3.39;27.03;27.02;27.02;26.91;22.95;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T07:35:42;3.80;3.80;3.80;3.59;28.70;28.69;28.69;28.58;24.37;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T07:38:08;3.96;3.96;3.96;3.75;29.92;29.92;29.91;29.80;25.41;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T07:40:34;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.19;24.89;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T07:43:01;3.81;3.81;3.81;3.60;28.73;28.72;28.72;28.61;24.39;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T07:45:28;3.85;3.85;3.85;3.64;29.10;29.09;29.09;28.98;24.71;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T07:47:56;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.37;23.34;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T07:50:22;3.76;3.76;3.76;3.55;28.37;28.37;28.36;28.25;24.09;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T07:52:48;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.50;23.45;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T07:55:14;3.82;3.82;3.82;3.62;28.87;28.86;28.85;28.74;24.51;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T07:57:41;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.66;23.58;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T08:00:08;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.78;22.84;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T08:02:39;3.45;3.45;3.45;3.26;26.02;26.01;26.00;25.90;22.09;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T08:05:05;3.45;3.45;3.45;3.26;26.06;26.05;26.05;25.95;22.13;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T08:07:32;3.59;3.59;3.59;3.39;27.11;27.10;27.09;26.99;23.02;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T08:09:58;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.27;23.25;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T08:12:24;3.61;3.61;3.61;3.42;27.28;27.28;27.27;27.17;23.17;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T08:14:50;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.24;24.08;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T08:17:16;3.91;3.91;3.91;3.69;29.49;29.48;29.48;29.36;25.04;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T08:19:41;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.30;23.28;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T08:22:07;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.17;26.58;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T08:24:33;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.84;27.15;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T08:26:58;4.08;4.08;4.08;3.86;30.79;30.78;30.78;30.66;26.14;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T08:29:24;4.80;4.80;4.80;4.54;36.24;36.24;36.23;36.09;30.77;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T08:31:50;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.25;26.65;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T08:34:16;4.44;4.44;4.44;4.20;33.53;33.53;33.52;33.39;28.47;0.51
66034;SPS30;52805;51.074;5.842;2023-02-28T08:36:41;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.71;29.60;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T08:39:11;4.06;4.06;4.06;3.84;30.68;30.68;30.67;30.55;26.05;0.49
