sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-02-28T00:00:40;38.97;35.86;44.53;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:03:06;42.99;38.30;50.07;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:05:31;44.84;37.93;53.22;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:07:57;49.01;46.02;51.95;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:10:23;49.24;46.12;53.45;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:12:49;46.77;35.75;51.68;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:15:15;40.13;35.83;53.94;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:17:40;41.15;36.10;54.15;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:20:06;40.37;35.79;46.08;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:22:33;44.58;38.13;52.10;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:24:59;49.38;46.01;58.80;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:27:24;49.30;45.93;52.43;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:29:49;42.64;35.13;51.22;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:32:14;40.17;35.67;47.60;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:34:40;37.92;35.25;43.43;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:37:05;39.80;35.83;43.61;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:39:31;39.52;36.35;43.32;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:41:58;41.27;36.07;45.41;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:44:23;42.92;38.83;52.63;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:46:48;40.79;36.06;45.28;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:49:13;45.63;36.17;51.49;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:51:39;48.81;45.30;51.81;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:54:04;48.83;45.21;51.49;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:56:29;48.72;45.49;51.34;;
75467;Laerm;64050;50.634;3.062;2023-02-28T00:58:54;48.69;45.68;51.18;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:01:20;49.42;46.32;52.06;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:03:45;49.20;45.63;51.88;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:06:10;49.29;46.16;52.19;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:08:35;48.79;45.97;51.55;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:11:10;48.81;45.97;51.46;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:13:35;49.00;45.62;51.58;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:16:01;45.89;35.66;51.69;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:18:26;40.64;36.03;51.38;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:20:51;43.05;36.39;53.32;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:23:18;42.93;38.03;46.70;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:25:43;47.59;38.24;52.10;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:28:08;48.95;45.54;52.48;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:30:33;49.00;45.81;51.98;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:32:59;46.37;35.85;51.82;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:35:24;40.57;35.97;45.93;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:37:50;39.21;35.79;47.37;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:40:15;42.17;36.12;47.76;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:42:40;42.34;38.15;45.97;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:47:43;49.16;46.20;52.68;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:50:19;48.29;36.22;52.06;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:52:45;40.71;36.56;52.46;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:55:11;38.74;35.54;49.24;;
75467;Laerm;64050;50.634;3.062;2023-02-28T01:57:39;40.12;35.62;43.22;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:00:11;41.85;36.32;48.76;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:02:43;42.51;38.63;46.86;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:05:11;49.36;42.36;53.38;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:07:38;49.02;45.78;52.34;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:15:34;40.60;36.09;43.93;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:18:03;39.51;36.04;45.44;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:20:46;43.27;39.07;47.33;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:36:38;40.48;36.54;49.72;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:41:58;44.87;39.03;55.59;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:50:33;46.62;37.59;52.10;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:53:00;41.32;37.55;47.39;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:55:26;41.67;37.82;44.96;;
75467;Laerm;64050;50.634;3.062;2023-02-28T02:57:56;42.07;37.54;46.35;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:00:25;46.55;39.81;52.65;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:02:52;49.36;45.83;52.11;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:05:21;49.27;46.11;52.12;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:07:48;45.80;38.17;52.34;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:13:25;41.09;36.80;45.25;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:18:40;47.88;40.51;52.25;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:26:19;42.85;37.11;51.98;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:29:31;41.78;37.67;47.28;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:31:41;41.00;37.25;48.58;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:34:17;41.05;36.99;45.44;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:36:46;42.03;36.92;45.46;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:39:22;46.96;39.52;52.39;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:41:52;49.51;46.25;52.58;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:44:24;47.90;39.05;51.97;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:46:57;41.94;38.08;45.50;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:49:26;40.16;37.13;44.17;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:51:52;41.15;37.35;44.05;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:54:23;40.82;37.15;46.41;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:56:55;43.22;39.52;46.81;;
75467;Laerm;64050;50.634;3.062;2023-02-28T03:59:24;47.44;39.46;52.69;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:01:51;49.14;45.45;51.96;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:04:17;49.35;46.40;51.99;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:06:43;47.51;38.05;51.92;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:09:10;42.19;38.45;45.69;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:11:39;41.00;37.98;45.11;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:14:06;42.62;37.66;46.75;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:16:32;43.43;40.49;46.54;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:18:58;44.41;39.57;53.73;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:21:28;49.45;46.19;52.14;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:23:54;49.24;39.88;51.96;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:26:19;42.51;38.13;52.51;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:28:45;40.59;38.06;43.68;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:31:10;42.03;37.89;51.76;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:33:35;41.18;37.24;45.44;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:36:05;43.46;39.50;47.71;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:38:37;49.58;46.43;52.41;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:41:03;49.35;45.85;51.96;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:43:28;46.11;39.48;52.20;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:45:54;42.77;38.06;53.33;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:48:21;41.92;37.54;47.99;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:50:47;44.59;39.34;58.27;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:53:12;44.39;40.10;50.80;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:55:37;45.12;41.40;48.55;;
75467;Laerm;64050;50.634;3.062;2023-02-28T04:58:05;44.60;41.26;49.51;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:00:30;44.84;41.35;50.39;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:02:55;43.84;40.42;48.78;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:05:20;46.41;40.67;53.19;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:07:45;47.58;40.96;52.74;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:10:11;50.32;46.58;53.85;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:12:36;49.90;46.79;52.47;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:15:02;49.89;46.12;53.00;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:17:27;50.31;47.28;54.69;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:19:53;50.12;46.37;53.53;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:22:18;50.16;46.66;55.32;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:24:43;49.88;46.88;53.05;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:27:08;49.96;46.45;54.25;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:29:34;49.04;41.30;53.97;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:32:06;44.93;40.89;49.65;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:34:31;45.15;41.16;48.71;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:36:57;44.98;41.37;53.23;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:39:22;46.41;41.07;56.00;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:41:47;46.50;42.30;53.20;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:44:12;50.06;47.12;53.90;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:46:37;50.92;46.91;62.53;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:49:03;45.67;42.32;52.55;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:51:28;45.66;42.30;52.35;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:53:54;46.87;42.27;54.37;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:56:19;46.84;41.36;52.64;;
75467;Laerm;64050;50.634;3.062;2023-02-28T05:58:44;44.65;40.52;50.49;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:03:47;50.23;46.96;54.91;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:06:12;50.90;42.71;63.24;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:08:38;45.82;40.44;62.09;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:11:03;45.46;40.84;57.17;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:13:29;45.66;42.43;56.85;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:16:00;47.68;42.01;56.73;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:18:25;49.51;42.77;59.56;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:20:53;50.35;46.69;57.14;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:23:21;49.52;41.90;59.11;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:25:47;47.88;41.60;63.21;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:28:12;48.63;42.11;61.50;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:30:38;46.23;42.34;61.31;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:33:03;45.24;40.99;61.36;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:35:28;47.44;41.26;70.64;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:37:54;49.59;44.34;53.38;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:40:19;50.25;46.70;58.16;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:42:45;49.17;41.71;55.81;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:45:10;46.26;42.04;56.00;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:47:37;47.56;42.25;53.80;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:50:03;46.87;42.07;55.51;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:52:28;46.07;42.47;52.32;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:54:54;52.58;43.46;68.16;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:57:25;46.95;42.94;55.72;;
75467;Laerm;64050;50.634;3.062;2023-02-28T06:59:50;51.98;44.94;66.52;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:02:15;50.53;43.78;59.60;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:04:40;47.94;43.34;62.43;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:07:09;48.16;43.19;60.76;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:09:34;48.13;43.19;64.47;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:12:00;51.15;43.98;68.29;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:14:25;50.47;42.71;75.45;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:16:51;50.59;43.77;68.59;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:19:16;50.51;42.55;67.54;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:21:41;49.00;43.28;61.99;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:24:07;48.32;43.28;59.65;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:26:32;49.07;43.53;67.63;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:28:59;48.95;44.97;55.31;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:31:24;49.17;44.27;63.91;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:33:49;50.63;44.40;76.30;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:36:15;52.22;43.80;76.41;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:38:42;54.55;44.72;72.83;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:41:08;51.44;42.95;75.05;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:43:34;53.74;43.26;80.32;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:46:10;59.74;42.88;80.24;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:48:36;47.78;43.67;67.25;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:51:01;48.15;42.83;60.19;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:53:27;50.22;42.29;73.43;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:55:56;48.45;43.36;68.43;;
75467;Laerm;64050;50.634;3.062;2023-02-28T07:58:22;48.06;42.87;69.16;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:00:47;48.14;42.71;65.20;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:03:12;48.21;43.19;61.20;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:05:39;49.62;43.32;68.25;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:08:04;48.04;43.31;54.21;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:10:30;49.17;43.88;72.45;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:12:55;50.04;43.69;73.35;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:15:20;47.75;42.49;59.92;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:17:45;53.08;44.18;72.02;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:20:11;53.26;42.78;72.76;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:22:36;69.94;42.91;84.81;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:25:01;50.70;44.54;72.26;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:27:27;52.55;43.89;75.19;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:29:52;52.78;44.69;69.10;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:32:17;46.63;42.92;63.36;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:34:42;52.97;42.53;82.55;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:37:08;47.69;42.18;59.07;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:39:35;48.43;43.57;74.41;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:42:01;49.33;42.49;62.85;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:44:27;47.64;42.64;62.62;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:46:52;53.53;43.25;74.10;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:49:18;51.81;42.27;70.41;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:51:43;50.39;42.89;80.11;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:54:09;48.08;42.38;59.05;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:56:37;47.33;41.94;61.28;;
75467;Laerm;64050;50.634;3.062;2023-02-28T08:59:02;49.17;44.28;59.11;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:01:28;51.41;42.68;73.23;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:03:54;49.02;43.40;60.44;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:06:20;47.85;43.05;61.83;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:08:46;47.73;43.39;65.08;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:11:12;48.41;43.48;64.15;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:13:37;50.01;43.26;70.64;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:16:03;52.27;42.71;72.33;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:18:29;49.26;43.05;67.82;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:20:55;49.04;42.47;65.61;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:23:20;55.59;45.76;72.87;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:25:47;49.08;43.64;62.49;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:28:13;50.92;44.11;74.58;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:30:40;54.37;44.38;80.18;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:33:06;54.80;43.95;70.84;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:35:31;55.56;44.60;78.50;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:37:56;55.17;43.42;82.63;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:40:23;64.48;43.43;73.85;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:42:49;56.94;43.99;72.03;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:45:19;63.62;45.75;88.59;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:47:47;59.11;46.60;86.04;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:52:41;49.26;42.88;68.06;;
75467;Laerm;64050;50.634;3.062;2023-02-28T09:57:52;53.84;45.03;79.37;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:00:22;59.96;46.60;88.59;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:05:38;54.37;42.99;78.73;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:08:13;56.76;44.62;76.89;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:10:43;55.12;44.46;75.22;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:15:51;55.81;44.08;75.82;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:18:19;60.13;44.29;87.83;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:20:46;58.38;43.92;74.46;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:23:23;62.33;44.17;84.09;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:26:00;55.79;43.68;79.82;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:28:26;55.83;44.29;70.46;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:30:53;53.58;45.19;71.82;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:35:47;59.66;45.45;81.02;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:38:17;64.96;46.28;88.55;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:40:44;56.89;44.95;79.41;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:45:37;57.11;44.68;79.58;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:48:04;67.63;43.99;89.40;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:50:39;61.10;43.66;85.58;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:53:10;52.95;43.98;74.54;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:55:39;55.57;45.46;74.13;;
75467;Laerm;64050;50.634;3.062;2023-02-28T10:58:15;53.57;45.13;67.20;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:00:45;62.26;45.04;84.15;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:06:13;68.62;45.96;85.85;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:08:46;70.94;43.98;95.53;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:11:12;53.37;44.33;70.18;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:13:38;54.32;44.72;71.06;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:16:04;54.55;45.16;72.91;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:18:32;66.33;45.19;84.97;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:20:59;74.78;50.73;95.31;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:23:26;61.81;54.09;82.79;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:25:53;61.89;54.55;83.25;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:31:01;59.27;54.76;73.97;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:35:52;58.89;53.74;78.45;;
75467;Laerm;64050;50.634;3.062;2023-02-28T11:38:18;58.53;54.58;72.43;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:10:10;58.46;54.81;62.64;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:13:22;58.30;54.90;61.91;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:20:49;59.62;54.80;77.11;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:26:02;58.86;54.87;73.73;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:28:34;58.35;54.32;63.78;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:31:01;58.30;54.49;63.99;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:33:32;58.67;54.52;64.41;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:36:00;58.41;54.96;65.65;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:38:29;58.30;54.53;62.51;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:43:21;58.09;54.72;63.62;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:45:55;59.17;54.98;72.04;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:48:39;61.30;54.82;76.96;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:51:05;58.44;54.58;69.89;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:53:38;58.41;54.37;65.55;;
75467;Laerm;64050;50.634;3.062;2023-02-28T12:58:54;58.28;54.66;69.36;;
75467;Laerm;64050;50.634;3.062;2023-02-28T13:06:28;58.21;54.88;64.25;;
75467;Laerm;64050;50.634;3.062;2023-02-28T13:11:31;59.45;54.88;70.86;;
75467;Laerm;64050;50.634;3.062;2023-02-28T13:14:01;58.33;54.97;68.57;;
75467;Laerm;64050;50.634;3.062;2023-02-28T13:16:27;58.35;54.55;67.14;;
75467;Laerm;64050;50.634;3.062;2023-02-28T13:18:53;58.57;54.57;66.55;;
75467;Laerm;64050;50.634;3.062;2023-02-28T13:21:33;58.46;54.69;72.88;;
75467;Laerm;64050;50.634;3.062;2023-02-28T13:24:08;58.15;55.15;62.16;;
75467;Laerm;64050;50.634;3.062;2023-02-28T13:29:03;53.41;48.94;67.07;;
75467;Laerm;64050;50.634;3.062;2023-02-28T13:34:30;55.60;48.85;81.70;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:03:11;51.84;48.61;58.48;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:05:38;52.07;44.35;66.70;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:08:05;48.57;44.33;59.16;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:10:34;51.20;44.39;81.07;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:13:02;47.73;44.19;57.43;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:15:30;49.60;45.24;64.34;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:18:01;48.59;43.73;57.13;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:20:29;50.18;43.88;59.19;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:30:50;48.36;43.18;55.20;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:38:17;52.37;45.33;69.73;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:40:43;52.49;44.62;71.67;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:43:24;50.62;44.48;64.59;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:45:50;54.90;45.10;76.65;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:48:16;53.33;44.59;72.49;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:50:47;55.53;45.62;80.84;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:53:15;53.71;44.56;65.15;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:55:43;54.58;45.55;71.17;;
75467;Laerm;64050;50.634;3.062;2023-02-28T14:58:18;52.78;45.94;65.86;;
75467;Laerm;64050;50.634;3.062;2023-02-28T15:00:46;53.32;45.35;70.09;;
75467;Laerm;64050;50.634;3.062;2023-02-28T15:03:19;51.68;44.21;63.39;;
