sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:01:56;58;25;;151;155198
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:03:53;65;23;;162;149082
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:06:24;62;23;;158;152002
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:08:56;70;23;;175;149693
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:11:24;74;24;;186;150594
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:26:45;67;23;;167;148798
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:28:57;61;23;;156;152457
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:31:28;59;22;;149;150013
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:36:46;59;22;;149;150162
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:38:59;65;23;;163;150160
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:41:29;62;22;;158;150905
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:44:01;59;23;;149;150031
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:46:30;68;22;;174;151777
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:49:02;65;22;;163;150215
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:51:47;63;21;;160;150233
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:54:03;66;23;;166;149586
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:56:36;68;22;;172;151078
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T00:59:28;68;23;;172;151068
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:01:34;69;22;;175;150249
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:04:04;68;25;;168;147669
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:09:04;56;22;;140;149540
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:11:35;64;22;;163;151182
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:19:14;64;24;;160;149258
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:21:36;68;24;;172;151760
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:24:06;63;23;;158;149399
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:26:36;71;23;;180;151132
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:29:21;65;23;;165;150316
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:31:37;67;24;;169;150058
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:34:07;68;23;;170;148944
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:39:14;72;24;;183;151676
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:41:40;64;22;;161;149485
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:46:40;69;23;;172;148793
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:49:27;68;23;;172;151016
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:54:14;71;23;;174;146591
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:56:44;63;22;;163;154765
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T01:59:14;60;23;;152;149906
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:02:12;66;22;;167;150534
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:04:15;65;23;;165;151222
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:06:46;70;23;;177;151285
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:09:24;62;22;;156;149431
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:11:46;69;24;;174;149948
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:17:26;72;23;;181;150525
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:19:26;69;22;;174;149643
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:29:25;65;22;;165;151764
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:31:58;66;23;;167;150093
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:34:24;57;22;;144;149236
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:41:52;80;24;;203;151339
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:47:12;72;24;;181;149884
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:49:42;68;23;;171;150261
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:51:53;63;23;;160;151102
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:54:30;65;22;;163;149009
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T02:59:24;52;23;;133;151563
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:01:56;78;23;;198;151847
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:04:36;73;23;;184;150896
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:06:56;60;23;;152;150006
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:09:27;62;22;;154;147614
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:24:52;67;22;;168;149802
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:26:58;65;20;;163;149255
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:29:28;61;22;;157;152040
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:34:29;70;20;;182;154102
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:37:00;63;19;;158;149607
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:39:58;66;19;;167;151721
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:42:01;61;19;;153;150141
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:44:35;68;19;;173;150951
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:49:59;60;19;;152;151140
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:52:22;70;19;;178;150441
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:54:32;58;19;;146;149848
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T03:57:26;60;20;;152;150644
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:02:04;61;21;;155;151701
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:04:48;57;19;;145;150305
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:07:06;61;20;;154;150716
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:09:36;70;18;;178;151423
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:12:36;64;20;;159;147065
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:14:36;70;20;;180;152860
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:17:07;60;20;;153;150955
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:19:44;66;19;;166;150388
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:22:13;62;19;;158;150758
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:24:42;68;20;;172;151012
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:27:09;69;19;;174;150019
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:29:39;60;18;;151;150078
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:32:33;58;18;;145;148591
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:34:40;59;18;;152;152949
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:37:11;60;19;;152;150127
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:42:36;63;18;;159;150308
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:44:41;68;19;;169;148940
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:47:12;69;18;;175;151338
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:49:49;74;18;;186;150694
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:52:24;66;17;;166;150016
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:54:43;55;16;;140;151188
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:57:22;67;17;;170;150733
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T04:59:44;73;17;;182;149477
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:02:15;65;16;;166;150927
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:12:46;64;16;;162;150945
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:14:45;69;16;;173;150375
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:17:17;62;17;;156;149756
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:22:20;63;16;;159;151278
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:24:47;72;16;;183;150619
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:27:19;59;16;;149;149724
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:29:49;72;16;;181;150364
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:32:19;67;17;;170;150808
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:35:13;56;16;;144;151891
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:37:19;71;16;;176;147996
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:39:50;66;16;;170;152905
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:44:52;70;15;;174;148086
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:47:21;69;17;;177;152796
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:49:54;65;17;;164;149712
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:52:22;72;16;;182;150835
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:54:52;58;16;;146;150316
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:57:37;73;17;;184;149857
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T05:59:53;62;17;;156;150418
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:02:23;62;17;;153;147623
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:04:53;65;16;;167;153435
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:07:24;66;17;;166;150218
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:09:55;74;18;;187;150579
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:22:57;66;18;;166;150618
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:24:57;71;17;;179;150787
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:27:27;60;18;;152;151198
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:30:30;70;17;;178;150528
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:32:28;70;19;;174;149035
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:34:59;57;18;;144;149353
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:40:23;74;20;;189;151671
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:42:31;61;19;;153;149841
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:45:04;65;19;;166;151341
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:50:10;73;21;;187;151926
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:52:32;67;22;;169;150099
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:55:10;67;21;;166;148145
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T06:57:34;60;22;;154;153487
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:00:07;67;22;;169;150361
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:02:36;62;22;;157;151107
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:05:38;76;25;;192;149978
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:07:38;64;23;;162;151344
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:10:06;61;23;;154;150237
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:12:36;64;23;;157;146996
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:15:08;66;24;;169;152362
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:20:11;67;25;;170;151389
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:22:39;63;26;;159;150529
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:30:34;72;28;;181;149972
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:32:41;61;28;;155;150205
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:35:12;67;28;;166;147743
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:37:48;64;28;;165;153370
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:40:13;73;28;;185;150800
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:42:43;71;27;;180;150119
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:47:44;55;25;;145;156497
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:52:47;54;23;;136;148937
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:55:17;64;26;;164;151465
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T07:57:45;66;27;;166;150849
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:00:16;60;27;;153;150576
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:02:46;62;26;;157;149605
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:05:20;60;27;;154;151483
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:07:59;65;26;;163;148695
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:10:17;63;26;;160;151543
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:12:48;62;27;;157;150906
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:15:19;67;28;;169;149800
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:17:50;64;29;;164;151985
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:20:21;64;30;;159;148476
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:22:51;61;30;;156;152520
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:25:22;75;32;;191;151159
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:27:53;73;33;;185;150811
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:30:23;62;32;;156;149456
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:32:53;64;33;;159;148270
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:35:24;58;32;;149;153372
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:37:55;58;33;;148;150756
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:40:25;66;32;;166;149556
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:42:56;63;29;;158;149957
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:45:25;67;34;;170;150066
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:48:02;62;30;;155;148561
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:50:27;72;30;;183;151324
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:52:57;67;33;;171;152200
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:55:28;65;30;;161;148614
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T08:57:59;55;32;;142;152510
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:00:48;71;35;;180;151219
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:03:00;64;31;;162;150658
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:05:30;54;31;;136;149781
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:08:05;61;30;;154;149700
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:10:32;65;31;;164;150487
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:13:02;63;31;;162;152410
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:15:34;65;33;;162;149497
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:18:03;63;31;;159;151085
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:20:36;63;33;;159;150024
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:23:03;67;33;;169;150716
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:25:37;66;35;;168;150760
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:28:05;63;37;;161;151056
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:30:36;74;37;;186;150185
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:33:10;61;37;;155;151526
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:35:39;62;36;;157;150174
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:38:08;69;37;;174;149993
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:40:51;64;37;;162;151467
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:43:09;57;40;;143;149559
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:45:41;59;40;;149;150737
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:48:20;70;40;;177;150694
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:50:41;72;39;;182;150145
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T09:53:28;63;40;;158;149442
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:00:43;56;44;;141;149876
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:03:26;70;45;;176;150627
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:08:16;73;46;;186;151527
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:10:48;81;45;;205;150301
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:13:26;67;42;;170;150160
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:15:45;67;47;;170;151537
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:18:16;69;45;;171;147123
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:20:45;62;46;;159;152620
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:23:34;61;47;;154;150222
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:25:59;66;49;;167;151765
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:28:18;68;45;;171;148898
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:30:51;70;47;;178;151507
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:33:28;61;42;;155;150840
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:35:49;63;44;;159;150945
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:38:31;66;46;;166;150267
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:41:16;65;49;;164;149672
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:43:21;65;45;;164;150508
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:45:53;68;46;;173;150580
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T10:50:56;64;55;;163;151190
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:00:54;61;49;;155;151577
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:03:32;65;49;;165;150783
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:05:55;73;50;;181;148336
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:08:26;62;48;;158;152825
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:10:58;64;49;;161;149814
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:13:35;56;54;;141;150463
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:15:58;64;57;;163;150951
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:18:29;59;61;;148;149499
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:20:58;63;57;;159;151284
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:23:55;67;64;;168;149692
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:26:00;68;56;;172;149892
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:28:30;69;58;;176;151369
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:31:14;68;54;;171;149630
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:33:31;58;55;;146;150737
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:36:02;64;52;;161;150830
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:46:05;71;62;;180;151364
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:53:44;75;70;;190;151483
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:56:08;62;65;;157;150899
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T11:58:52;81;69;;204;150170
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:11:19;73;94;;184;150092
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:13:46;59;99;;150;150118
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:18:45;62;99;;158;151205
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:21:11;69;100;;168;146073
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:26:17;63;98;;158;149281
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:28:43;70;102;;178;150518
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:31:17;66;105;;167;150987
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:33:48;68;100;;173;150916
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:36:13;63;98;;158;149993
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:38:41;70;92;;176;149806
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:41:14;62;91;;154;148845
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:43:45;72;95;;183;152008
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:46:19;69;96;;174;151235
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:48:44;59;99;;149;150284
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:51:13;64;98;;163;150759
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T12:56:16;65;99;;163;150242
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:01:32;71;104;;181;152158
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:04:04;60;98;;150;149570
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:08:57;64;100;;157;147082
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:11:23;59;102;;152;153217
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:13:46;74;103;;186;150413
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:16:19;59;101;;149;149870
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:18:47;68;100;;172;150952
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:21:23;71;105;;178;149291
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:26:19;63;94;;161;151383
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:31:21;66;85;;166;150316
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:36:26;58;89;;147;151338
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:38:56;61;89;;154;149734
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:44:13;71;98;;182;152803
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:46:23;61;91;;153;150434
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:48:54;70;90;;178;151369
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:51:43;58;89;;147;150280
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:53:58;74;86;;186;150596
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T13:56:28;67;85;;167;148131
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:02:02;52;82;;135;153955
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:06:34;72;77;;180;149278
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:11:30;63;68;;155;147319
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:14:00;72;64;;186;153626
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:16:45;62;61;;157;150383
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:19:10;61;62;;155;151366
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:21:32;71;65;;178;149995
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:31:34;64;61;;163;150890
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:36:35;70;64;;178;150909
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:39:05;77;67;;193;150260
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:41:38;48;63;;120;149186
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:46:36;62;61;;159;151469
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:51:37;68;63;;172;150949
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:54:12;68;67;;169;147467
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:56:39;63;67;;159;151247
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T14:59:30;52;68;;134;152685
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:01:39;57;71;;140;146452
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:04:14;69;73;;177;152627
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:09:17;64;66;;161;150040
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:11:47;67;65;;168;149044
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:16:42;63;64;;157;147827
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:19:24;68;66;;173;152480
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:21:44;68;66;;172;150254
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:24:16;60;63;;152;150755
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:26:45;67;57;;167;149533
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:29:20;67;55;;166;148654
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:31:55;61;50;;158;153013
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:34:19;60;49;;151;149887
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:36:45;69;47;;174;151137
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:39:20;65;44;;165;150408
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:41:50;61;41;;151;148236
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:49:19;63;38;;159;151046
