sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17254;BME280;32542;52.832;13.816;2023-02-28T00:02:55;103095.25;;;21.53;43.99
17254;BME280;32542;52.832;13.816;2023-02-28T00:05:58;103089.06;;;21.51;43.97
17254;BME280;32542;52.832;13.816;2023-02-28T00:09:01;103093.50;;;21.51;43.92
17254;BME280;32542;52.832;13.816;2023-02-28T00:12:06;103097.09;;;21.50;44.04
17254;BME280;32542;52.832;13.816;2023-02-28T00:15:11;103089.97;;;21.49;43.95
17254;BME280;32542;52.832;13.816;2023-02-28T00:18:14;103097.09;;;21.48;44.02
17254;BME280;32542;52.832;13.816;2023-02-28T00:21:18;103096.22;;;21.48;43.96
17254;BME280;32542;52.832;13.816;2023-02-28T00:24:21;103098.00;;;21.47;43.99
17254;BME280;32542;52.832;13.816;2023-02-28T00:27:25;103092.72;;;21.46;44.00
17254;BME280;32542;52.832;13.816;2023-02-28T00:30:28;103091.81;;;21.45;44.09
17254;BME280;32542;52.832;13.816;2023-02-28T00:33:32;103090.94;;;21.45;44.11
17254;BME280;32542;52.832;13.816;2023-02-28T00:36:35;103101.59;;;21.45;44.10
17254;BME280;32542;52.832;13.816;2023-02-28T00:39:39;103096.25;;;21.45;44.03
17254;BME280;32542;52.832;13.816;2023-02-28T00:42:43;103097.19;;;21.44;44.01
17254;BME280;32542;52.832;13.816;2023-02-28T00:45:46;103097.19;;;21.44;43.92
17254;BME280;32542;52.832;13.816;2023-02-28T00:48:49;103098.06;;;21.43;43.87
17254;BME280;32542;52.832;13.816;2023-02-28T00:51:53;103108.72;;;21.43;43.70
17254;BME280;32542;52.832;13.816;2023-02-28T00:54:57;103107.84;;;21.42;43.75
17254;BME280;32542;52.832;13.816;2023-02-28T00:58:01;103106.09;;;21.41;43.72
17254;BME280;32542;52.832;13.816;2023-02-28T01:01:04;103108.75;;;21.41;43.69
17254;BME280;32542;52.832;13.816;2023-02-28T01:04:07;103111.44;;;21.41;43.70
17254;BME280;32542;52.832;13.816;2023-02-28T01:07:10;103099.88;;;21.41;43.81
17254;BME280;32542;52.832;13.816;2023-02-28T01:10:13;103104.31;;;21.40;43.79
17254;BME280;32542;52.832;13.816;2023-02-28T01:13:18;103103.41;;;21.40;43.80
17254;BME280;32542;52.832;13.816;2023-02-28T01:16:21;103107.91;;;21.39;43.87
17254;BME280;32542;52.832;13.816;2023-02-28T01:19:24;103109.69;;;21.39;43.83
17254;BME280;32542;52.832;13.816;2023-02-28T01:22:27;103107.88;;;21.38;43.83
17254;BME280;32542;52.832;13.816;2023-02-28T01:25:30;103102.56;;;21.38;43.78
17254;BME280;32542;52.832;13.816;2023-02-28T01:28:40;103103.47;;;21.37;43.88
17254;BME280;32542;52.832;13.816;2023-02-28T01:31:44;103098.16;;;21.37;43.74
17254;BME280;32542;52.832;13.816;2023-02-28T01:34:47;103103.50;;;21.35;43.54
17254;BME280;32542;52.832;13.816;2023-02-28T01:37:50;103097.28;;;21.35;43.49
17254;BME280;32542;52.832;13.816;2023-02-28T01:40:53;103100.84;;;21.35;43.36
17254;BME280;32542;52.832;13.816;2023-02-28T01:44:01;103094.63;;;21.35;43.18
17254;BME280;32542;52.832;13.816;2023-02-28T01:47:07;103089.28;;;21.35;43.27
17254;BME280;32542;52.832;13.816;2023-02-28T01:50:14;103093.72;;;21.34;43.39
17254;BME280;32542;52.832;13.816;2023-02-28T01:53:21;103089.28;;;21.35;43.22
17254;BME280;32542;52.832;13.816;2023-02-28T01:56:29;103096.38;;;21.36;43.20
17254;BME280;32542;52.832;13.816;2023-02-28T01:59:39;103091.03;;;21.36;43.35
17254;BME280;32542;52.832;13.816;2023-02-28T02:02:50;103096.38;;;21.36;43.26
17254;BME280;32542;52.832;13.816;2023-02-28T02:05:54;103087.47;;;21.37;43.20
17254;BME280;32542;52.832;13.816;2023-02-28T02:08:57;103087.47;;;21.37;43.23
17254;BME280;32542;52.832;13.816;2023-02-28T02:12:07;103083.91;;;21.38;43.15
17254;BME280;32542;52.832;13.816;2023-02-28T02:15:23;103085.69;;;21.39;43.09
17254;BME280;32542;52.832;13.816;2023-02-28T02:18:35;103083.00;;;21.39;43.09
17254;BME280;32542;52.832;13.816;2023-02-28T02:22:05;103091.00;;;21.39;43.08
17254;BME280;32542;52.832;13.816;2023-02-28T02:25:23;103084.75;;;21.40;43.17
17254;BME280;32542;52.832;13.816;2023-02-28T02:28:56;103086.56;;;21.39;43.20
17254;BME280;32542;52.832;13.816;2023-02-28T02:32:19;103089.22;;;21.39;43.15
17254;BME280;32542;52.832;13.816;2023-02-28T02:35:31;103080.34;;;21.39;43.03
17254;BME280;32542;52.832;13.816;2023-02-28T02:38:42;103088.31;;;21.40;42.95
17254;BME280;32542;52.832;13.816;2023-02-28T02:41:52;103086.53;;;21.41;42.97
17254;BME280;32542;52.832;13.816;2023-02-28T02:44:59;103086.53;;;21.41;42.96
17254;BME280;32542;52.832;13.816;2023-02-28T02:48:07;103089.22;;;21.41;43.10
17254;BME280;32542;52.832;13.816;2023-02-28T02:51:14;103089.22;;;21.41;43.01
17254;BME280;32542;52.832;13.816;2023-02-28T02:54:21;103096.31;;;21.42;43.04
17254;BME280;32542;52.832;13.816;2023-02-28T02:57:33;103089.22;;;21.41;43.00
17254;BME280;32542;52.832;13.816;2023-02-28T03:00:41;103103.44;;;21.41;43.02
17254;BME280;32542;52.832;13.816;2023-02-28T03:03:45;103092.75;;;21.41;43.03
17254;BME280;32542;52.832;13.816;2023-02-28T03:06:50;103092.75;;;21.40;42.99
17254;BME280;32542;52.832;13.816;2023-02-28T03:09:57;103089.22;;;21.41;42.97
17254;BME280;32542;52.832;13.816;2023-02-28T03:13:11;103099.88;;;21.41;42.98
17254;BME280;32542;52.832;13.816;2023-02-28T03:16:32;103089.22;;;21.41;42.94
17254;BME280;32542;52.832;13.816;2023-02-28T03:19:48;103094.53;;;21.41;42.88
17254;BME280;32542;52.832;13.816;2023-02-28T03:23:01;103106.97;;;21.42;42.86
17254;BME280;32542;52.832;13.816;2023-02-28T03:26:12;103104.31;;;21.42;42.91
17254;BME280;32542;52.832;13.816;2023-02-28T03:29:22;103106.97;;;21.42;42.88
17254;BME280;32542;52.832;13.816;2023-02-28T03:32:34;103109.66;;;21.42;42.89
17254;BME280;32542;52.832;13.816;2023-02-28T03:35:42;103105.19;;;21.41;42.92
17254;BME280;32542;52.832;13.816;2023-02-28T03:38:51;103108.75;;;21.40;42.86
17254;BME280;32542;52.832;13.816;2023-02-28T03:41:59;103102.56;;;21.38;42.95
17254;BME280;32542;52.832;13.816;2023-02-28T03:45:05;103108.81;;;21.37;42.87
17254;BME280;32542;52.832;13.816;2023-02-28T03:48:15;103108.81;;;21.37;42.84
17254;BME280;32542;52.832;13.816;2023-02-28T03:51:22;103116.81;;;21.37;42.85
17254;BME280;32542;52.832;13.816;2023-02-28T03:54:31;103107.03;;;21.36;42.41
17254;BME280;32542;52.832;13.816;2023-02-28T03:57:41;103111.50;;;21.35;42.31
17254;BME280;32542;52.832;13.816;2023-02-28T04:00:49;103115.88;;;21.38;42.18
17254;BME280;32542;52.832;13.816;2023-02-28T04:03:54;103123.00;;;21.39;42.23
17254;BME280;32542;52.832;13.816;2023-02-28T04:07:01;103121.19;;;21.41;42.29
17254;BME280;32542;52.832;13.816;2023-02-28T04:10:07;103114.06;;;21.43;42.33
17254;BME280;32542;52.832;13.816;2023-02-28T04:13:10;103115.84;;;21.44;42.28
17254;BME280;32542;52.832;13.816;2023-02-28T04:16:13;103121.13;;;21.45;42.19
17254;BME280;32542;52.832;13.816;2023-02-28T04:19:34;103122.88;;;21.48;42.26
17254;BME280;32542;52.832;13.816;2023-02-28T04:22:37;103119.31;;;21.49;42.24
17254;BME280;32542;52.832;13.816;2023-02-28T04:25:42;103121.09;;;21.50;42.33
17254;BME280;32542;52.832;13.816;2023-02-28T04:28:45;103114.88;;;21.49;42.34
17254;BME280;32542;52.832;13.816;2023-02-28T04:31:48;103122.84;;;21.49;42.26
17254;BME280;32542;52.832;13.816;2023-02-28T04:34:51;103121.06;;;21.48;42.32
17254;BME280;32542;52.832;13.816;2023-02-28T04:37:54;103121.09;;;21.47;42.29
17254;BME280;32542;52.832;13.816;2023-02-28T04:40:59;103119.38;;;21.46;42.36
17254;BME280;32542;52.832;13.816;2023-02-28T04:44:02;103121.13;;;21.45;42.31
17254;BME280;32542;52.832;13.816;2023-02-28T04:47:05;103122.91;;;21.45;42.14
17254;BME280;32542;52.832;13.816;2023-02-28T04:50:09;103122.03;;;21.44;42.35
17254;BME280;32542;52.832;13.816;2023-02-28T04:53:12;103124.72;;;21.43;42.25
17254;BME280;32542;52.832;13.816;2023-02-28T04:56:17;103125.63;;;21.42;42.39
17254;BME280;32542;52.832;13.816;2023-02-28T04:59:20;103129.16;;;21.42;42.42
17254;BME280;32542;52.832;13.816;2023-02-28T05:02:23;103132.75;;;21.41;42.39
17254;BME280;32542;52.832;13.816;2023-02-28T05:05:26;103134.53;;;21.41;42.41
17254;BME280;32542;52.832;13.816;2023-02-28T05:08:29;103133.63;;;21.42;42.26
17254;BME280;32542;52.832;13.816;2023-02-28T05:11:35;103131.84;;;21.41;42.14
17254;BME280;32542;52.832;13.816;2023-02-28T05:14:38;103138.97;;;21.42;42.25
17254;BME280;32542;52.832;13.816;2023-02-28T05:17:41;103138.97;;;21.42;42.25
17254;BME280;32542;52.832;13.816;2023-02-28T05:20:45;103138.06;;;21.41;42.26
17254;BME280;32542;52.832;13.816;2023-02-28T05:23:48;103138.97;;;21.42;42.37
17254;BME280;32542;52.832;13.816;2023-02-28T05:26:53;103148.72;;;21.43;42.19
17254;BME280;32542;52.832;13.816;2023-02-28T05:29:56;103146.06;;;21.43;42.17
17254;BME280;32542;52.832;13.816;2023-02-28T05:33:00;103154.03;;;21.43;42.23
17254;BME280;32542;52.832;13.816;2023-02-28T05:36:04;103148.72;;;21.43;42.13
17254;BME280;32542;52.832;13.816;2023-02-28T05:39:08;103144.31;;;21.42;42.22
17254;BME280;32542;52.832;13.816;2023-02-28T05:42:15;103144.31;;;21.42;42.13
17254;BME280;32542;52.832;13.816;2023-02-28T05:45:18;103146.06;;;21.43;42.11
17254;BME280;32542;52.832;13.816;2023-02-28T05:48:21;103151.38;;;21.43;42.07
17254;BME280;32542;52.832;13.816;2023-02-28T05:51:24;103162.03;;;21.43;42.04
17254;BME280;32542;52.832;13.816;2023-02-28T05:54:27;103156.72;;;21.43;42.04
17254;BME280;32542;52.832;13.816;2023-02-28T05:57:31;103166.47;;;21.45;42.05
17254;BME280;32542;52.832;13.816;2023-02-28T06:00:34;103171.75;;;21.47;42.09
17254;BME280;32542;52.832;13.816;2023-02-28T06:03:37;103164.69;;;21.46;42.09
17254;BME280;32542;52.832;13.816;2023-02-28T06:06:40;103172.69;;;21.46;42.08
17254;BME280;32542;52.832;13.816;2023-02-28T06:09:44;103176.22;;;21.48;42.02
17254;BME280;32542;52.832;13.816;2023-02-28T06:12:48;103174.44;;;21.47;42.16
17254;BME280;32542;52.832;13.816;2023-02-28T06:15:51;103168.22;;;21.46;41.96
17254;BME280;32542;52.832;13.816;2023-02-28T06:18:54;103169.09;;;21.47;41.97
17254;BME280;32542;52.832;13.816;2023-02-28T06:21:58;103175.34;;;21.46;42.03
17254;BME280;32542;52.832;13.816;2023-02-28T06:25:01;103172.69;;;21.46;41.96
17254;BME280;32542;52.832;13.816;2023-02-28T06:28:05;103186.00;;;21.44;41.93
17254;BME280;32542;52.832;13.816;2023-02-28T06:31:10;103181.56;;;21.45;41.98
17254;BME280;32542;52.832;13.816;2023-02-28T06:34:14;103191.38;;;21.43;42.01
17254;BME280;32542;52.832;13.816;2023-02-28T06:37:17;103191.41;;;21.41;42.05
17254;BME280;32542;52.832;13.816;2023-02-28T06:40:20;103195.84;;;21.41;42.06
17254;BME280;32542;52.832;13.816;2023-02-28T06:43:27;103188.72;;;21.40;42.10
17254;BME280;32542;52.832;13.816;2023-02-28T06:46:32;103194.06;;;21.40;42.00
17254;BME280;32542;52.832;13.816;2023-02-28T06:49:35;103191.38;;;21.40;42.10
17254;BME280;32542;52.832;13.816;2023-02-28T06:52:39;103185.19;;;21.39;42.14
17254;BME280;32542;52.832;13.816;2023-02-28T06:55:41;103196.75;;;21.38;42.07
17254;BME280;32542;52.832;13.816;2023-02-28T06:58:47;103196.75;;;21.38;42.01
17254;BME280;32542;52.832;13.816;2023-02-28T07:01:51;103199.44;;;21.37;42.07
17254;BME280;32542;52.832;13.816;2023-02-28T07:04:54;103199.44;;;21.37;42.11
17254;BME280;32542;52.832;13.816;2023-02-28T07:07:57;103202.09;;;21.37;42.03
17254;BME280;32542;52.832;13.816;2023-02-28T07:11:00;103207.44;;;21.37;42.12
17254;BME280;32542;52.832;13.816;2023-02-28T07:14:05;103209.22;;;21.36;42.10
17254;BME280;32542;52.832;13.816;2023-02-28T07:17:08;103210.09;;;21.37;42.24
17254;BME280;32542;52.832;13.816;2023-02-28T07:20:13;103210.09;;;21.37;42.12
17254;BME280;32542;52.832;13.816;2023-02-28T07:23:16;103211.00;;;21.37;42.15
17254;BME280;32542;52.832;13.816;2023-02-28T07:26:20;103211.00;;;21.37;42.21
17254;BME280;32542;52.832;13.816;2023-02-28T07:29:25;103212.75;;;21.38;42.05
17254;BME280;32542;52.832;13.816;2023-02-28T07:32:28;103213.63;;;21.39;42.17
17254;BME280;32542;52.832;13.816;2023-02-28T07:35:31;103210.94;;;21.40;42.10
17254;BME280;32542;52.832;13.816;2023-02-28T07:38:35;103205.63;;;21.42;42.08
17254;BME280;32542;52.832;13.816;2023-02-28T07:41:39;103211.84;;;21.41;42.05
17254;BME280;32542;52.832;13.816;2023-02-28T07:44:46;103210.94;;;21.42;42.13
17254;BME280;32542;52.832;13.816;2023-02-28T07:47:50;103210.03;;;21.43;42.26
17254;BME280;32542;52.832;13.816;2023-02-28T07:50:54;103210.91;;;21.43;42.23
17254;BME280;32542;52.832;13.816;2023-02-28T07:53:58;103216.22;;;21.45;42.22
17254;BME280;32542;52.832;13.816;2023-02-28T07:57:01;103210.91;;;21.45;42.33
17254;BME280;32542;52.832;13.816;2023-02-28T08:00:08;103208.22;;;21.45;42.23
17254;BME280;32542;52.832;13.816;2023-02-28T08:03:14;103216.19;;;21.46;42.18
17254;BME280;32542;52.832;13.816;2023-02-28T08:06:21;103210.88;;;21.48;42.40
17254;BME280;32542;52.832;13.816;2023-02-28T08:09:24;103209.94;;;21.49;42.47
17254;BME280;32542;52.832;13.816;2023-02-28T08:12:27;103211.72;;;21.50;42.65
17254;BME280;32542;52.832;13.816;2023-02-28T08:15:32;103209.00;;;21.53;42.62
17254;BME280;32542;52.832;13.816;2023-02-28T08:18:35;103207.25;;;21.53;42.72
17254;BME280;32542;52.832;13.816;2023-02-28T08:21:39;103209.88;;;21.55;42.73
17254;BME280;32542;52.832;13.816;2023-02-28T08:24:42;103215.22;;;21.55;42.84
17254;BME280;32542;52.832;13.816;2023-02-28T08:27:45;103209.88;;;21.55;42.84
17254;BME280;32542;52.832;13.816;2023-02-28T08:30:50;103207.22;;;21.56;42.74
17254;BME280;32542;52.832;13.816;2023-02-28T08:33:54;103214.31;;;21.56;42.80
17254;BME280;32542;52.832;13.816;2023-02-28T08:37:00;103204.53;;;21.56;42.78
17254;BME280;32542;52.832;13.816;2023-02-28T08:40:04;103211.66;;;21.56;42.53
17254;BME280;32542;52.832;13.816;2023-02-28T08:43:07;103209.88;;;21.55;41.97
17254;BME280;32542;52.832;13.816;2023-02-28T08:46:13;103209.91;;;21.53;41.65
17254;BME280;32542;52.832;13.816;2023-02-28T08:49:16;103209.00;;;21.53;41.43
17254;BME280;32542;52.832;13.816;2023-02-28T08:52:20;103212.59;;;21.52;41.34
17254;BME280;32542;52.832;13.816;2023-02-28T08:55:23;103215.25;;;21.52;41.39
17254;BME280;32542;52.832;13.816;2023-02-28T08:58:26;103217.91;;;21.50;41.24
17254;BME280;32542;52.832;13.816;2023-02-28T09:01:31;103213.50;;;21.49;41.30
17254;BME280;32542;52.832;13.816;2023-02-28T09:04:34;103219.72;;;21.48;41.27
17254;BME280;32542;52.832;13.816;2023-02-28T09:07:37;103218.88;;;21.48;41.23
17254;BME280;32542;52.832;13.816;2023-02-28T09:10:40;103218.88;;;21.48;41.30
17254;BME280;32542;52.832;13.816;2023-02-28T09:13:43;103219.72;;;21.48;41.35
17254;BME280;32542;52.832;13.816;2023-02-28T09:16:48;103218.88;;;21.48;41.41
17254;BME280;32542;52.832;13.816;2023-02-28T09:19:51;103210.88;;;21.48;41.59
17254;BME280;32542;52.832;13.816;2023-02-28T09:22:54;103214.41;;;21.50;41.96
17254;BME280;32542;52.832;13.816;2023-02-28T09:25:58;103213.50;;;21.49;42.13
17254;BME280;32542;52.832;13.816;2023-02-28T09:29:01;103215.28;;;21.49;42.14
17254;BME280;32542;52.832;13.816;2023-02-28T09:32:06;103216.19;;;21.49;42.03
17254;BME280;32542;52.832;13.816;2023-02-28T09:35:09;103212.63;;;21.49;42.06
17254;BME280;32542;52.832;13.816;2023-02-28T09:38:16;103215.25;;;21.50;42.05
17254;BME280;32542;52.832;13.816;2023-02-28T09:41:22;103212.63;;;21.49;42.17
17254;BME280;32542;52.832;13.816;2023-02-28T09:44:30;103211.72;;;21.50;42.36
17254;BME280;32542;52.832;13.816;2023-02-28T09:47:38;103205.50;;;21.49;42.54
17254;BME280;32542;52.832;13.816;2023-02-28T09:50:46;103213.50;;;21.49;42.88
17254;BME280;32542;52.832;13.816;2023-02-28T09:53:51;103213.53;;;21.48;42.75
17254;BME280;32542;52.832;13.816;2023-02-28T09:57:07;103217.97;;;21.47;42.89
17254;BME280;32542;52.832;13.816;2023-02-28T10:00:17;103211.75;;;21.47;42.98
17254;BME280;32542;52.832;13.816;2023-02-28T10:03:32;103217.09;;;21.47;42.92
17254;BME280;32542;52.832;13.816;2023-02-28T10:06:42;103223.31;;;21.47;42.94
17254;BME280;32542;52.832;13.816;2023-02-28T10:09:51;103223.34;;;21.46;42.86
17254;BME280;32542;52.832;13.816;2023-02-28T10:12:59;103226.00;;;21.46;42.91
17254;BME280;32542;52.832;13.816;2023-02-28T10:16:06;103226.88;;;21.45;42.83
17254;BME280;32542;52.832;13.816;2023-02-28T10:19:16;103229.56;;;21.45;42.90
17254;BME280;32542;52.832;13.816;2023-02-28T10:22:26;103232.22;;;21.45;42.98
17254;BME280;32542;52.832;13.816;2023-02-28T10:25:32;103234.00;;;21.44;42.97
17254;BME280;32542;52.832;13.816;2023-02-28T10:28:35;103228.66;;;21.44;42.82
17254;BME280;32542;52.832;13.816;2023-02-28T10:31:39;103234.88;;;21.45;42.89
17254;BME280;32542;52.832;13.816;2023-02-28T10:34:43;103226.03;;;21.43;42.87
17254;BME280;32542;52.832;13.816;2023-02-28T10:37:48;103218.03;;;21.43;42.88
17254;BME280;32542;52.832;13.816;2023-02-28T10:41:03;103212.72;;;21.41;42.89
17254;BME280;32542;52.832;13.816;2023-02-28T10:44:14;103196.72;;;21.41;42.95
17254;BME280;32542;52.832;13.816;2023-02-28T10:47:20;103192.28;;;21.40;43.03
17254;BME280;32542;52.832;13.816;2023-02-28T10:50:30;103182.53;;;21.39;43.01
17254;BME280;32542;52.832;13.816;2023-02-28T10:53:45;103180.75;;;21.38;42.93
17254;BME280;32542;52.832;13.816;2023-02-28T10:57:20;103170.09;;;21.38;43.13
17254;BME280;32542;52.832;13.816;2023-02-28T11:00:33;103175.44;;;21.38;43.08
17254;BME280;32542;52.832;13.816;2023-02-28T11:03:37;103178.09;;;21.38;43.11
17254;BME280;32542;52.832;13.816;2023-02-28T11:06:41;103173.66;;;21.39;43.18
17254;BME280;32542;52.832;13.816;2023-02-28T11:09:46;103172.78;;;21.37;43.17
17254;BME280;32542;52.832;13.816;2023-02-28T11:12:54;103178.97;;;21.39;43.04
17254;BME280;32542;52.832;13.816;2023-02-28T11:16:03;103180.75;;;21.38;43.05
17254;BME280;32542;52.832;13.816;2023-02-28T11:19:17;103184.31;;;21.39;43.15
17254;BME280;32542;52.832;13.816;2023-02-28T11:22:26;103185.19;;;21.38;43.10
17254;BME280;32542;52.832;13.816;2023-02-28T11:25:32;103188.75;;;21.38;43.15
17254;BME280;32542;52.832;13.816;2023-02-28T11:28:37;103190.53;;;21.38;43.09
17254;BME280;32542;52.832;13.816;2023-02-28T11:31:40;103187.88;;;21.39;43.11
17254;BME280;32542;52.832;13.816;2023-02-28T11:34:45;103185.19;;;21.39;43.04
17254;BME280;32542;52.832;13.816;2023-02-28T11:37:50;103181.66;;;21.39;43.14
17254;BME280;32542;52.832;13.816;2023-02-28T11:41:05;103184.28;;;21.40;43.05
17254;BME280;32542;52.832;13.816;2023-02-28T11:44:24;103186.06;;;21.40;43.27
17254;BME280;32542;52.832;13.816;2023-02-28T11:47:34;103180.72;;;21.41;43.14
17254;BME280;32542;52.832;13.816;2023-02-28T11:50:51;103180.72;;;21.41;43.16
17254;BME280;32542;52.832;13.816;2023-02-28T11:54:23;103169.19;;;21.41;43.05
17254;BME280;32542;52.832;13.816;2023-02-28T11:57:35;103169.19;;;21.41;43.13
17254;BME280;32542;52.832;13.816;2023-02-28T12:00:55;103164.75;;;21.41;43.09
17254;BME280;32542;52.832;13.816;2023-02-28T12:04:11;103169.19;;;21.41;43.08
17254;BME280;32542;52.832;13.816;2023-02-28T12:07:24;103157.63;;;21.40;43.21
17254;BME280;32542;52.832;13.816;2023-02-28T12:10:37;103153.19;;;21.41;42.97
17254;BME280;32542;52.832;13.816;2023-02-28T12:13:57;103146.06;;;21.40;43.00
17254;BME280;32542;52.832;13.816;2023-02-28T12:17:13;103140.75;;;21.40;42.97
17254;BME280;32542;52.832;13.816;2023-02-28T12:20:26;103136.31;;;21.40;42.97
17254;BME280;32542;52.832;13.816;2023-02-28T12:23:54;103131.84;;;21.41;42.98
17254;BME280;32542;52.832;13.816;2023-02-28T12:27:05;103127.41;;;21.41;42.96
17254;BME280;32542;52.832;13.816;2023-02-28T12:30:16;103115.88;;;21.41;42.92
17254;BME280;32542;52.832;13.816;2023-02-28T12:33:23;103105.19;;;21.41;42.87
17254;BME280;32542;52.832;13.816;2023-02-28T12:36:31;103092.75;;;21.40;42.95
17254;BME280;32542;52.832;13.816;2023-02-28T12:39:39;103089.22;;;21.41;42.85
17254;BME280;32542;52.832;13.816;2023-02-28T12:42:56;103083.88;;;21.41;42.99
17254;BME280;32542;52.832;13.816;2023-02-28T12:46:02;103083.88;;;21.41;42.95
17254;BME280;32542;52.832;13.816;2023-02-28T12:49:13;103077.66;;;21.40;42.94
17254;BME280;32542;52.832;13.816;2023-02-28T12:52:20;103080.31;;;21.42;42.96
17254;BME280;32542;52.832;13.816;2023-02-28T12:55:32;103072.31;;;21.42;42.90
17254;BME280;32542;52.832;13.816;2023-02-28T12:58:42;103075.88;;;21.41;42.83
17254;BME280;32542;52.832;13.816;2023-02-28T13:01:57;103078.53;;;21.41;42.90
17254;BME280;32542;52.832;13.816;2023-02-28T13:05:14;103080.31;;;21.42;42.86
17254;BME280;32542;52.832;13.816;2023-02-28T13:08:34;103075.00;;;21.42;42.84
17254;BME280;32542;52.832;13.816;2023-02-28T13:11:44;103075.84;;;21.42;42.98
17254;BME280;32542;52.832;13.816;2023-02-28T13:14:49;103072.31;;;21.42;42.90
17254;BME280;32542;52.832;13.816;2023-02-28T13:17:55;103075.00;;;21.42;42.83
17254;BME280;32542;52.832;13.816;2023-02-28T13:21:00;103077.66;;;21.42;42.87
17254;BME280;32542;52.832;13.816;2023-02-28T13:24:04;103079.44;;;21.41;42.82
17254;BME280;32542;52.832;13.816;2023-02-28T13:27:35;103075.88;;;21.41;42.94
17254;BME280;32542;52.832;13.816;2023-02-28T13:31:06;103073.22;;;21.41;42.79
17254;BME280;32542;52.832;13.816;2023-02-28T13:34:15;103073.22;;;21.41;42.84
17254;BME280;32542;52.832;13.816;2023-02-28T13:37:36;103066.09;;;21.40;42.89
17254;BME280;32542;52.832;13.816;2023-02-28T13:40:44;103060.78;;;21.40;42.89
17254;BME280;32542;52.832;13.816;2023-02-28T13:44:01;103071.44;;;21.40;42.81
17254;BME280;32542;52.832;13.816;2023-02-28T13:47:25;103066.09;;;21.40;42.77
17254;BME280;32542;52.832;13.816;2023-02-28T13:50:33;103064.34;;;21.39;42.95
17254;BME280;32542;52.832;13.816;2023-02-28T13:53:57;103061.69;;;21.39;42.87
17254;BME280;32542;52.832;13.816;2023-02-28T13:57:14;103061.69;;;21.39;42.84
17254;BME280;32542;52.832;13.816;2023-02-28T14:00:32;103050.13;;;21.38;42.78
17254;BME280;32542;52.832;13.816;2023-02-28T14:03:52;103047.47;;;21.38;42.88
17254;BME280;32542;52.832;13.816;2023-02-28T14:07:02;103055.50;;;21.37;42.84
17254;BME280;32542;52.832;13.816;2023-02-28T14:10:06;103039.50;;;21.37;42.82
17254;BME280;32542;52.832;13.816;2023-02-28T14:13:17;103044.84;;;21.37;42.88
17254;BME280;32542;52.832;13.816;2023-02-28T14:16:41;103043.91;;;21.38;42.80
17254;BME280;32542;52.832;13.816;2023-02-28T14:19:47;103038.59;;;21.38;42.77
17254;BME280;32542;52.832;13.816;2023-02-28T14:22:56;103035.91;;;21.38;42.85
17254;BME280;32542;52.832;13.816;2023-02-28T14:26:14;103046.59;;;21.38;42.86
17254;BME280;32542;52.832;13.816;2023-02-28T14:29:39;103044.81;;;21.38;42.73
17254;BME280;32542;52.832;13.816;2023-02-28T14:32:49;103039.47;;;21.38;42.75
17254;BME280;32542;52.832;13.816;2023-02-28T14:36:04;103036.78;;;21.40;42.75
17254;BME280;32542;52.832;13.816;2023-02-28T14:39:13;103037.69;;;21.39;42.77
17254;BME280;32542;52.832;13.816;2023-02-28T14:42:28;103043.03;;;21.39;42.77
17254;BME280;32542;52.832;13.816;2023-02-28T14:45:33;103037.69;;;21.39;42.77
17254;BME280;32542;52.832;13.816;2023-02-28T14:48:39;103039.47;;;21.38;42.77
17254;BME280;32542;52.832;13.816;2023-02-28T14:51:43;103035.06;;;21.37;42.77
17254;BME280;32542;52.832;13.816;2023-02-28T14:54:52;103028.81;;;21.38;42.74
17254;BME280;32542;52.832;13.816;2023-02-28T14:57:57;103031.47;;;21.38;42.65
17254;BME280;32542;52.832;13.816;2023-02-28T15:01:02;103029.69;;;21.39;42.67
17254;BME280;32542;52.832;13.816;2023-02-28T15:04:06;103035.06;;;21.37;42.71
17254;BME280;32542;52.832;13.816;2023-02-28T15:07:12;103027.91;;;21.38;42.73
17254;BME280;32542;52.832;13.816;2023-02-28T15:10:18;103023.47;;;21.38;42.60
17254;BME280;32542;52.832;13.816;2023-02-28T15:13:23;103020.81;;;21.38;42.47
17254;BME280;32542;52.832;13.816;2023-02-28T15:16:31;103022.56;;;21.41;42.60
17254;BME280;32542;52.832;13.816;2023-02-28T15:19:41;103025.19;;;21.44;42.61
17254;BME280;32542;52.832;13.816;2023-02-28T15:22:47;103019.88;;;21.44;42.72
17254;BME280;32542;52.832;13.816;2023-02-28T15:25:52;103016.28;;;21.45;42.63
17254;BME280;32542;52.832;13.816;2023-02-28T15:28:59;103017.16;;;21.45;42.68
17254;BME280;32542;52.832;13.816;2023-02-28T15:32:04;103014.47;;;21.47;42.62
17254;BME280;32542;52.832;13.816;2023-02-28T15:35:20;103007.41;;;21.46;42.66
17254;BME280;32542;52.832;13.816;2023-02-28T15:38:26;103010.91;;;21.48;42.79
17254;BME280;32542;52.832;13.816;2023-02-28T15:41:30;103004.72;;;21.46;42.75
17254;BME280;32542;52.832;13.816;2023-02-28T15:44:34;103013.59;;;21.46;42.83
17254;BME280;32542;52.832;13.816;2023-02-28T15:47:38;103010.06;;;21.46;42.79
