sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:00:10;9.62;9.62;9.62;9.10;72.66;72.65;72.64;72.55;64.29;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:02:41;9.76;9.75;9.74;9.20;73.48;73.47;73.45;73.35;64.98;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:05:09;9.81;9.81;9.80;9.27;73.99;73.98;73.96;73.87;65.46;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:07:37;9.66;9.66;9.65;9.12;72.79;72.78;72.76;72.66;64.38;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:10:04;9.63;9.63;9.62;9.10;72.63;72.62;72.61;72.51;64.25;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:12:33;9.72;9.72;9.72;9.20;73.42;73.41;73.40;73.30;64.96;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:14:59;9.51;9.51;9.51;8.99;71.78;71.77;71.76;71.67;63.51;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:17:25;9.64;9.63;9.62;9.09;72.59;72.58;72.56;72.46;64.20;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:19:51;9.85;9.85;9.84;9.31;74.30;74.29;74.27;74.17;65.73;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:22:18;9.73;9.73;9.73;9.20;73.48;73.47;73.45;73.36;65.01;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:24:46;9.74;9.74;9.74;9.21;73.55;73.54;73.52;73.43;65.07;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:27:13;9.80;9.80;9.80;9.27;74.00;73.99;73.98;73.89;65.48;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:29:39;10.11;10.11;10.11;9.56;76.35;76.34;76.32;76.23;67.55;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:32:05;10.14;10.14;10.14;9.58;76.52;76.51;76.50;76.40;67.70;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:34:32;10.07;10.07;10.07;9.52;76.01;76.00;75.98;75.88;67.25;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:37:04;10.38;10.37;10.34;9.76;77.92;77.91;77.89;77.76;68.87;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:39:35;9.95;9.94;9.93;9.38;74.90;74.88;74.87;74.76;66.23;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:42:03;10.40;10.39;10.39;9.82;78.44;78.43;78.41;78.31;69.39;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:44:30;10.06;10.06;10.06;9.52;75.98;75.97;75.96;75.86;67.23;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:46:57;9.89;9.89;9.89;9.35;74.63;74.62;74.60;74.51;66.02;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:49:24;10.14;10.13;10.12;9.56;76.34;76.33;76.31;76.20;67.51;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:51:51;10.01;10.01;10.00;9.46;75.49;75.48;75.47;75.37;66.78;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:54:18;10.08;10.08;10.08;9.53;76.06;76.05;76.03;75.93;67.28;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:56:47;10.13;10.13;10.12;9.56;76.31;76.30;76.28;76.17;67.49;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T00:59:14;9.64;9.64;9.63;9.11;72.74;72.73;72.72;72.62;64.36;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:01:42;10.50;10.50;10.49;9.92;79.18;79.16;79.15;79.04;70.04;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:04:08;9.96;9.96;9.95;9.40;75.07;75.06;75.04;74.94;66.40;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:06:35;9.94;9.94;9.94;9.39;74.99;74.98;74.97;74.87;66.34;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:09:02;9.99;9.99;9.99;9.45;75.44;75.43;75.42;75.32;66.75;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:11:29;10.14;10.14;10.14;9.59;76.58;76.57;76.55;76.46;67.75;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:13:55;10.15;10.14;10.14;9.58;76.45;76.43;76.42;76.31;67.61;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:16:21;10.45;10.44;10.44;9.87;78.76;78.75;78.73;78.63;69.67;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:18:47;10.14;10.14;10.14;9.58;76.50;76.49;76.47;76.37;67.67;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:21:15;9.83;9.82;9.81;9.27;74.02;74.01;73.99;73.89;65.46;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:23:44;10.31;10.31;10.31;9.75;77.82;77.81;77.80;77.70;68.86;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:26:12;10.06;10.06;10.06;9.52;75.98;75.97;75.95;75.86;67.22;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:28:43;9.78;9.78;9.77;9.24;73.79;73.79;73.77;73.68;65.29;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:31:09;10.03;10.03;10.03;9.49;75.74;75.73;75.72;75.62;67.01;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:33:37;10.26;10.26;10.26;9.70;77.45;77.44;77.42;77.32;68.52;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:36:08;10.40;10.40;10.38;9.80;78.27;78.26;78.24;78.12;69.20;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:38:36;10.08;10.08;10.08;9.52;76.02;76.01;75.99;75.89;67.24;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:41:02;10.32;10.31;10.30;9.73;77.68;77.67;77.66;77.54;68.69;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:43:51;10.10;10.09;10.08;9.51;75.95;75.94;75.92;75.81;67.15;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:46:15;10.41;10.40;10.39;9.82;78.37;78.36;78.34;78.23;69.31;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:48:45;10.11;10.11;10.10;9.53;76.12;76.11;76.09;75.98;67.31;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:51:18;9.83;9.83;9.83;9.29;74.14;74.13;74.12;74.02;65.58;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:53:59;9.84;9.83;9.81;9.27;73.98;73.97;73.95;73.84;65.40;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:56:41;9.95;9.94;9.93;9.37;74.84;74.83;74.81;74.70;66.17;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T01:59:12;10.12;10.12;10.12;9.57;76.40;76.39;76.37;76.27;67.59;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:01:52;9.43;9.43;9.43;8.91;71.16;71.15;71.13;71.04;62.95;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:04:19;9.86;9.86;9.84;9.29;74.21;74.20;74.18;74.07;65.61;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:06:52;9.87;9.87;9.86;9.32;74.38;74.37;74.35;74.25;65.78;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:09:18;9.80;9.80;9.80;9.27;73.98;73.97;73.95;73.86;65.45;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:11:45;9.45;9.45;9.45;8.93;71.33;71.32;71.30;71.21;63.11;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:14:35;9.04;9.04;9.04;8.54;68.21;68.20;68.19;68.10;60.35;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:35:56;9.09;9.09;9.09;8.60;68.62;68.61;68.60;68.51;60.71;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:41:54;9.49;9.49;9.49;8.97;71.64;71.63;71.61;71.52;63.38;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:47:17;9.63;9.63;9.62;9.09;72.56;72.55;72.53;72.43;64.17;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:49:50;9.50;9.50;9.50;8.98;71.69;71.68;71.67;71.58;63.43;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:52:20;9.51;9.50;9.50;8.97;71.63;71.62;71.60;71.51;63.35;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:54:54;9.83;9.82;9.80;9.25;73.82;73.81;73.79;73.67;65.25;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:57:25;10.12;10.11;10.10;9.54;76.14;76.13;76.11;76.00;67.33;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T02:59:58;9.64;9.64;9.64;9.11;72.76;72.75;72.73;72.64;64.37;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:02:30;9.60;9.60;9.60;9.07;72.39;72.38;72.36;72.26;64.03;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:05:01;9.63;9.63;9.63;9.10;72.67;72.66;72.64;72.55;64.29;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:07:32;9.81;9.81;9.80;9.27;73.99;73.98;73.96;73.86;65.45;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:09:57;9.77;9.76;9.74;9.19;73.39;73.38;73.36;73.25;64.88;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:12:27;9.13;9.13;9.12;8.62;68.83;68.82;68.81;68.72;60.89;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:15:24;9.16;9.16;9.16;8.66;69.16;69.15;69.14;69.05;61.19;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:18:11;9.41;9.41;9.41;8.90;71.02;71.01;70.99;70.90;62.83;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:21:21;9.69;9.69;9.68;9.15;73.02;73.01;73.00;72.90;64.59;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:24:02;10.12;10.12;10.12;9.57;76.40;76.39;76.37;76.28;67.59;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:26:34;10.21;10.21;10.21;9.65;77.02;77.01;76.99;76.89;68.13;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:29:13;10.16;10.14;10.11;9.52;76.02;76.01;75.98;75.85;67.15;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:32:03;10.39;10.38;10.37;9.80;78.24;78.23;78.21;78.10;69.19;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:34:38;10.44;10.44;10.43;9.85;78.63;78.62;78.60;78.49;69.54;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:37:13;10.40;10.39;10.36;9.77;78.00;77.98;77.96;77.83;68.91;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:39:47;10.22;10.22;10.21;9.65;77.05;77.04;77.02;76.92;68.15;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:42:29;10.26;10.26;10.26;9.70;77.41;77.40;77.38;77.28;68.48;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:45:02;10.70;10.70;10.70;10.11;80.74;80.73;80.72;80.61;71.43;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:47:51;10.54;10.54;10.54;9.97;79.58;79.57;79.55;79.45;70.41;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:50:26;10.48;10.48;10.48;9.91;79.12;79.11;79.10;79.00;70.01;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:53:07;10.74;10.74;10.73;10.15;81.02;81.01;81.00;80.89;71.68;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T03:55:44;10.68;10.68;10.67;10.09;80.54;80.53;80.51;80.41;71.24;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:01:03;11.57;11.57;11.56;10.93;87.22;87.21;87.19;87.07;77.15;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:03:44;11.37;11.37;11.37;10.75;85.84;85.82;85.81;85.70;75.94;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:06:18;10.76;10.76;10.76;10.18;81.24;81.23;81.21;81.11;71.88;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:08:46;11.17;11.17;11.15;10.53;84.08;84.07;84.05;83.92;74.34;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:13:49;11.11;11.10;11.09;10.48;83.66;83.64;83.63;83.51;73.98;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:16:15;11.55;11.55;11.55;10.92;87.18;87.17;87.15;87.04;77.13;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:18:42;11.17;11.16;11.16;10.54;84.14;84.13;84.11;84.00;74.42;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:21:08;12.00;11.99;11.97;11.29;90.17;90.15;90.13;89.99;79.70;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:23:36;11.74;11.73;11.71;11.06;88.27;88.26;88.24;88.10;78.03;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:26:02;11.66;11.64;11.61;10.94;87.31;87.30;87.28;87.12;77.13;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:28:29;11.70;11.69;11.67;11.02;87.97;87.96;87.94;87.81;77.78;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:30:59;11.48;11.48;11.48;10.86;86.68;86.67;86.65;86.54;76.69;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:33:27;12.02;12.02;12.02;11.36;90.72;90.70;90.69;90.57;80.26;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:35:58;11.42;11.42;11.42;10.80;86.19;86.18;86.16;86.05;76.26;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:38:35;12.01;12.01;12.01;11.36;90.65;90.64;90.62;90.51;80.21;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:41:03;12.21;12.21;12.21;11.55;92.18;92.17;92.15;92.03;81.56;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:43:30;11.47;11.47;11.47;10.85;86.59;86.58;86.56;86.45;76.61;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:45:57;11.89;11.89;11.89;11.24;89.77;89.76;89.74;89.63;79.43;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:48:30;11.46;11.46;11.46;10.84;86.51;86.50;86.48;86.37;76.54;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:51:02;12.09;12.08;12.07;11.40;91.03;91.02;90.99;90.86;80.50;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:53:29;12.56;12.56;12.56;11.87;94.75;94.74;94.72;94.60;83.82;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:55:56;12.43;12.43;12.43;11.75;93.80;93.79;93.77;93.64;82.98;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T04:58:23;12.86;12.86;12.86;12.16;97.11;97.09;97.07;96.95;85.91;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:00:50;12.49;12.49;12.48;11.80;94.19;94.18;94.16;94.04;83.33;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:03:16;12.06;12.06;12.06;11.41;91.06;91.04;91.03;90.91;80.56;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:05:42;12.56;12.56;12.56;11.88;94.85;94.84;94.82;94.70;83.92;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:08:09;12.86;12.85;12.85;12.15;96.98;96.97;96.95;96.82;85.79;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:10:35;12.94;12.94;12.93;12.22;97.52;97.51;97.49;97.36;86.26;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:13:02;12.32;12.32;12.32;11.65;92.98;92.97;92.95;92.83;82.26;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:15:27;12.48;12.48;12.48;11.80;94.19;94.18;94.16;94.04;83.33;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:17:53;12.47;12.46;12.43;11.72;93.58;93.57;93.54;93.39;82.70;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:20:19;12.45;12.45;12.44;11.77;93.94;93.93;93.91;93.79;83.12;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:22:46;12.50;12.49;12.49;11.81;94.28;94.27;94.25;94.13;83.41;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:25:21;13.37;13.37;13.36;12.62;100.77;100.76;100.74;100.60;89.13;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:27:48;12.64;12.63;12.61;11.90;95.00;94.99;94.96;94.82;83.99;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:30:14;12.74;12.72;12.67;11.92;95.19;95.18;95.14;94.96;84.05;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:32:41;12.51;12.51;12.49;11.80;94.18;94.17;94.15;94.01;83.28;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:35:10;12.49;12.49;12.49;11.81;94.28;94.26;94.24;94.12;83.41;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:37:37;12.68;12.67;12.67;11.99;95.69;95.68;95.66;95.53;84.66;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:40:04;12.59;12.58;12.57;11.88;94.87;94.86;94.83;94.70;83.91;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:42:32;12.47;12.47;12.47;11.79;94.12;94.11;94.09;93.97;83.27;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:44:58;13.08;13.06;13.04;12.30;98.22;98.21;98.18;98.02;86.82;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:47:24;12.79;12.79;12.79;12.10;96.60;96.59;96.57;96.44;85.47;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:49:53;12.09;12.09;12.09;11.43;91.22;91.21;91.19;91.07;80.70;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:52:19;13.72;13.71;13.68;12.90;102.99;102.97;102.95;102.78;91.02;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:54:46;13.73;13.72;13.69;12.92;103.13;103.11;103.08;102.92;91.15;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:57:12;12.45;12.44;12.44;11.76;93.88;93.86;93.84;93.72;83.04;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T05:59:38;13.32;13.32;13.32;12.59;100.51;100.50;100.48;100.35;88.92;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:02:06;12.68;12.68;12.68;11.99;95.73;95.72;95.70;95.58;84.70;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:04:38;12.30;12.30;12.30;11.63;92.89;92.87;92.86;92.74;82.18;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:07:04;12.23;12.23;12.22;11.54;92.16;92.14;92.12;91.99;81.50;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:09:29;12.08;12.08;12.08;11.42;91.16;91.15;91.13;91.01;80.65;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:12:00;12.10;12.10;12.09;11.42;91.17;91.16;91.14;91.01;80.63;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:14:29;11.84;11.83;11.81;11.15;89.04;89.03;89.01;88.88;78.73;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:16:56;12.12;12.11;12.11;11.44;91.37;91.36;91.34;91.22;80.82;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:19:23;12.56;12.56;12.56;11.87;94.79;94.77;94.76;94.64;83.86;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:21:51;12.04;12.04;12.04;11.38;90.85;90.83;90.81;90.70;80.37;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:24:19;12.29;12.29;12.27;11.59;92.53;92.52;92.50;92.36;81.82;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:26:46;11.79;11.77;11.73;11.05;88.22;88.21;88.18;88.02;77.93;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:29:13;12.01;11.98;11.91;11.19;89.36;89.34;89.31;89.12;78.84;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:31:42;11.79;11.77;11.73;11.05;88.23;88.21;88.19;88.03;77.93;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:34:09;11.80;11.80;11.80;11.16;89.07;89.06;89.04;88.93;78.80;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:36:40;11.87;11.87;11.85;11.19;89.33;89.32;89.30;89.16;78.98;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:39:08;11.54;11.53;11.51;10.87;86.81;86.80;86.78;86.65;76.76;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:41:35;11.92;11.92;11.91;11.26;89.86;89.85;89.83;89.71;79.48;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:44:04;11.68;11.67;11.64;10.99;87.72;87.71;87.68;87.55;77.54;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:46:31;12.24;12.24;12.22;11.54;92.17;92.16;92.14;92.00;81.50;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:48:57;11.60;11.60;11.60;10.96;87.52;87.51;87.49;87.38;77.42;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:51:23;12.02;11.99;11.93;11.22;89.55;89.54;89.51;89.32;79.03;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:53:49;11.03;11.02;11.02;10.41;83.11;83.10;83.08;82.97;73.51;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:56:16;11.20;11.20;11.20;10.59;84.53;84.52;84.50;84.39;74.78;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T06:58:47;11.13;11.13;11.13;10.52;84.01;84.00;83.98;83.88;74.33;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:01:14;11.25;11.25;11.25;10.64;84.95;84.94;84.92;84.81;75.16;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:03:40;10.52;10.52;10.51;9.94;79.32;79.31;79.29;79.19;70.16;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:06:06;11.02;11.02;11.02;10.42;83.17;83.16;83.14;83.03;73.58;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:08:32;10.42;10.42;10.42;9.85;78.63;78.62;78.60;78.50;69.56;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:10:59;9.89;9.89;9.89;9.35;74.65;74.64;74.63;74.53;66.05;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:13:25;10.07;10.07;10.07;9.52;76.00;75.99;75.97;75.88;67.24;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:18:27;10.15;10.12;10.06;9.45;75.41;75.40;75.37;75.20;66.51;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:20:53;10.03;10.03;10.02;9.46;75.53;75.52;75.50;75.39;66.79;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:23:19;11.58;11.51;11.38;10.61;84.70;84.68;84.63;84.36;74.48;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:25:46;10.39;10.36;10.31;9.68;77.29;77.27;77.24;77.07;68.18;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:28:12;9.55;9.54;9.51;8.97;71.64;71.63;71.61;71.50;63.31;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:30:39;9.66;9.66;9.66;9.13;72.88;72.88;72.86;72.76;64.48;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:33:05;9.28;9.28;9.28;8.77;70.04;70.03;70.01;69.92;61.97;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:35:31;9.12;9.12;9.11;8.62;68.81;68.80;68.78;68.69;60.87;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:37:58;8.74;8.74;8.74;8.26;65.95;65.94;65.92;65.84;58.34;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:40:24;8.71;8.71;8.71;8.24;65.79;65.79;65.77;65.69;58.21;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:42:53;8.97;8.96;8.94;8.44;67.39;67.38;67.36;67.25;59.57;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:45:19;8.75;8.75;8.74;8.25;65.89;65.88;65.87;65.77;58.27;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:47:46;9.33;9.32;9.30;8.78;70.09;70.08;70.06;69.95;61.96;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:50:13;9.39;9.38;9.37;8.84;70.61;70.60;70.58;70.48;62.43;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:52:40;8.90;8.89;8.88;8.38;66.93;66.92;66.90;66.80;59.17;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:55:07;9.15;9.14;9.12;8.60;68.64;68.63;68.61;68.50;60.66;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T07:57:35;8.54;8.54;8.54;8.07;64.42;64.42;64.40;64.32;56.99;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:00:01;8.90;8.90;8.90;8.41;67.15;67.14;67.12;67.04;59.41;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:02:37;8.54;8.54;8.54;8.07;64.41;64.41;64.39;64.31;56.98;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:05:03;8.50;8.50;8.50;8.04;64.15;64.14;64.13;64.05;56.75;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:07:29;8.58;8.58;8.58;8.10;64.70;64.69;64.67;64.59;57.22;0.43
