sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-02-28T00:01:54;68.98;38.95;87.37;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:10:28;44.16;38.37;66.33;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:13:05;41.29;38.37;43.58;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:15:58;41.58;38.21;44.31;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:18:23;45.37;38.05;56.06;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:20:48;42.37;37.70;52.70;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:23:13;41.61;37.88;53.69;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:25:39;60.40;40.33;77.62;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:28:04;48.06;40.43;61.42;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:30:42;57.05;38.95;76.86;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:33:26;58.96;38.37;79.88;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:35:52;42.43;37.88;52.71;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:41:47;58.07;38.05;80.23;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:44:12;42.31;38.21;53.34;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:46:38;59.02;40.62;79.39;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:49:06;42.41;39.81;47.18;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:51:31;58.50;38.37;79.25;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:54:06;41.02;37.70;43.19;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:56:31;40.93;37.70;43.49;;
52872;Laerm;40124;52.198;9.902;2023-02-28T00:58:56;41.43;38.67;43.90;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:01:22;41.76;38.37;46.64;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:03:47;57.70;38.52;77.44;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:06:12;42.87;40.43;44.51;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:11:44;58.10;40.03;77.83;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:14:28;48.79;39.46;71.30;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:16:54;50.06;39.70;66.85;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:19:19;42.21;39.46;44.35;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:21:44;42.31;39.46;67.56;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:24:09;42.36;39.34;46.05;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:26:35;42.98;40.71;44.76;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:29:00;44.62;40.53;58.63;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:31:26;56.02;39.58;75.37;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:33:51;42.00;39.21;44.31;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:36:18;41.74;38.37;45.86;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:38:43;58.79;39.08;78.60;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:41:32;41.70;38.95;56.80;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:43:59;41.94;39.08;44.31;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:46:35;43.15;40.23;45.66;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:49:06;59.25;39.46;79.13;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:51:43;41.93;38.81;44.94;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:54:34;42.22;39.58;45.36;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:57:03;42.20;39.70;45.17;;
52872;Laerm;40124;52.198;9.902;2023-02-28T01:59:37;42.27;39.81;43.99;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:02:05;59.58;38.67;79.95;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:07:36;61.02;40.71;81.06;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:10:10;43.19;39.58;55.09;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:12:47;42.00;39.46;44.62;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:15:54;42.35;39.70;46.43;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:26:29;45.38;40.71;54.63;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:29:09;42.44;38.95;44.47;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:37:10;47.47;40.23;60.65;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:39:47;42.23;39.92;44.07;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:42:14;56.54;39.58;75.26;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:44:53;62.09;40.53;83.17;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:47:20;57.28;40.33;78.46;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:49:49;50.38;39.81;66.32;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:52:17;55.90;39.81;76.14;;
52872;Laerm;40124;52.198;9.902;2023-02-28T02:54:44;42.10;39.08;50.53;;
52872;Laerm;40124;52.198;9.902;2023-02-28T03:01:18;60.84;38.95;82.50;;
52872;Laerm;40124;52.198;9.902;2023-02-28T03:03:27;56.08;40.45;77.78;;
52872;Laerm;40124;52.198;9.902;2023-02-28T03:05:58;58.32;38.95;78.58;;
52872;Laerm;40124;52.198;9.902;2023-02-28T03:11:11;41.46;37.53;55.38;;
52872;Laerm;40124;52.198;9.902;2023-02-28T03:13:47;61.87;39.58;80.21;;
52872;Laerm;40124;52.198;9.902;2023-02-28T03:22:24;45.26;39.08;62.69;;
52872;Laerm;40124;52.198;9.902;2023-02-28T03:24:57;64.89;40.71;87.86;;
52872;Laerm;40124;52.198;9.902;2023-02-28T03:27:27;58.95;40.13;78.58;;
52872;Laerm;40124;52.198;9.902;2023-02-28T03:33:17;49.74;39.58;65.92;;
52872;Laerm;40124;52.198;9.902;2023-02-28T03:41:36;61.46;41.06;79.55;;
52872;Laerm;40124;52.198;9.902;2023-02-28T03:53:08;67.33;41.22;83.59;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:01:26;62.47;42.59;80.16;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:03:52;65.27;42.93;78.93;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:09:02;61.97;42.22;80.48;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:14:01;65.18;43.14;79.67;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:16:27;68.63;43.14;83.36;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:18:52;66.92;45.36;81.14;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:21:17;68.08;44.51;79.83;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:23:46;65.30;42.71;82.72;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:26:14;70.19;45.97;86.55;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:28:39;68.99;43.29;81.43;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:31:23;65.78;42.93;80.46;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:33:48;68.93;43.72;81.92;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:42:45;69.39;44.39;81.51;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:45:10;69.92;48.25;82.87;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:47:38;71.59;44.39;87.91;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:50:03;71.31;44.83;83.08;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:52:28;69.44;46.62;82.34;;
52872;Laerm;40124;52.198;9.902;2023-02-28T04:57:48;65.28;43.68;81.54;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:00:14;70.05;44.15;86.90;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:02:41;68.66;45.86;83.03;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:05:07;72.00;47.55;90.58;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:07:32;71.15;51.11;83.34;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:09:57;70.15;50.20;83.63;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:12:23;69.86;45.66;85.77;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:14:48;71.17;47.32;85.14;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:17:13;70.98;45.30;84.72;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:19:39;70.95;46.69;81.39;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:22:11;73.66;45.99;88.72;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:24:37;70.50;47.00;81.81;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:27:03;71.23;45.42;85.85;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:29:28;70.08;49.96;81.87;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:31:53;72.12;46.91;86.66;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:34:19;74.15;55.05;86.48;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:36:44;71.44;48.92;84.64;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:39:09;73.36;47.72;88.54;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:42:02;72.89;46.40;84.76;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:44:27;72.22;46.45;82.78;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:47:01;74.49;55.78;87.65;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:49:26;73.16;51.93;84.49;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:51:52;70.90;49.69;81.38;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:54:17;73.99;52.17;87.65;;
52872;Laerm;40124;52.198;9.902;2023-02-28T05:56:43;70.60;53.91;81.27;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:02:29;71.58;48.52;84.08;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:04:55;74.09;53.34;87.17;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:07:30;71.53;52.74;82.47;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:10:05;72.87;55.44;82.35;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:12:30;75.27;51.26;94.52;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:14:55;72.24;54.72;82.30;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:17:21;72.68;45.91;87.67;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:19:46;74.00;55.41;90.45;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:22:13;73.20;56.48;83.40;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:24:38;72.65;52.24;83.02;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:27:03;74.52;53.41;90.56;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:29:32;71.30;51.59;83.66;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:31:57;71.65;52.94;82.03;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:34:25;72.06;48.49;82.56;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:36:51;72.32;52.25;85.17;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:39:19;73.32;54.01;84.50;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:41:45;72.62;48.32;84.20;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:44:13;71.66;54.24;81.99;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:46:39;75.70;57.23;92.26;;
52872;Laerm;40124;52.198;9.902;2023-02-28T06:55:06;73.41;59.46;85.30;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:19:32;71.13;44.90;86.19;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:21:57;70.28;49.56;85.71;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:24:23;70.79;51.67;83.13;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:26:56;70.39;51.50;83.93;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:29:21;73.34;51.97;87.68;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:31:47;70.49;50.95;82.66;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:34:13;71.56;45.72;83.10;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:36:38;71.58;47.20;87.60;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:39:04;72.97;50.63;88.74;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:41:29;71.29;52.60;86.57;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:43:55;73.19;50.97;88.93;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:46:22;67.37;46.52;80.01;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:48:47;69.18;49.43;81.97;;
52872;Laerm;40124;52.198;9.902;2023-02-28T07:54:18;68.51;44.94;81.26;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:06:20;69.46;45.72;85.68;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:09:23;72.82;49.65;88.80;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:11:48;68.66;47.00;83.49;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:14:14;68.90;47.34;79.61;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:16:57;68.67;46.50;79.67;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:19:26;71.09;48.28;84.15;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:21:51;70.02;44.95;85.18;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:24:16;68.60;45.89;85.42;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:26:42;65.94;45.14;78.97;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:29:07;68.30;44.83;82.68;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:31:32;67.68;46.18;82.54;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:33:58;68.93;49.28;83.02;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:36:24;68.53;47.14;83.62;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:41:56;69.11;45.17;84.42;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:44:21;68.96;44.39;81.92;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:46:46;72.43;51.37;92.11;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:52:23;70.94;45.60;86.24;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:54:48;69.39;50.79;84.17;;
52872;Laerm;40124;52.198;9.902;2023-02-28T08:59:51;68.34;48.52;79.18;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:02:17;67.66;43.81;84.32;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:04:42;66.39;43.77;78.99;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:07:16;65.76;44.07;78.16;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:13:03;69.13;47.36;83.62;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:15:36;72.59;45.57;87.22;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:18:02;69.69;46.20;83.76;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:23:37;68.87;46.59;82.22;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:26:06;68.19;47.54;82.36;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:28:31;69.73;46.48;83.43;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:30:57;73.10;45.27;93.74;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:33:25;67.31;45.11;83.01;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:36:09;69.07;44.58;81.01;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:38:34;69.91;43.90;82.73;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:41:01;70.37;44.47;84.66;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:43:40;66.89;45.11;79.71;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:46:27;70.77;44.27;85.85;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:48:53;69.78;43.81;89.94;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:51:28;70.19;45.14;83.42;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:53:55;68.69;42.41;81.25;;
52872;Laerm;40124;52.198;9.902;2023-02-28T09:56:22;66.28;44.35;79.63;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:01:51;67.82;46.35;83.51;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:13:33;68.19;45.51;83.63;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:16:05;71.11;52.66;89.44;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:18:40;70.54;44.58;85.90;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:21:10;69.27;47.68;86.68;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:23:40;70.05;44.35;84.05;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:26:13;68.61;46.76;81.85;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:28:41;68.63;46.25;83.72;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:31:08;70.88;45.45;84.34;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:33:36;65.37;42.71;78.90;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:36:03;67.34;45.57;78.68;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:38:36;71.18;43.94;86.52;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:41:06;71.51;45.66;88.52;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:43:31;71.30;47.70;87.91;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:48:32;68.72;42.59;82.29;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:56:15;72.07;44.19;86.06;;
52872;Laerm;40124;52.198;9.902;2023-02-28T10:59:00;70.47;44.15;86.81;;
52872;Laerm;40124;52.198;9.902;2023-02-28T11:04:19;67.59;43.54;80.76;;
52872;Laerm;40124;52.198;9.902;2023-02-28T11:13:04;68.68;41.14;84.24;;
52872;Laerm;40124;52.198;9.902;2023-02-28T11:15:31;69.90;45.07;81.41;;
52872;Laerm;40124;52.198;9.902;2023-02-28T11:17:58;71.75;48.77;89.10;;
52872;Laerm;40124;52.198;9.902;2023-02-28T11:20:26;67.26;45.54;80.10;;
52872;Laerm;40124;52.198;9.902;2023-02-28T11:22:52;70.43;46.25;79.97;;
52872;Laerm;40124;52.198;9.902;2023-02-28T11:37:23;65.40;43.05;78.77;;
52872;Laerm;40124;52.198;9.902;2023-02-28T12:07:15;74.84;46.69;91.06;;
52872;Laerm;40124;52.198;9.902;2023-02-28T12:27:26;71.15;46.69;83.76;;
52872;Laerm;40124;52.198;9.902;2023-02-28T12:33:12;73.58;52.40;87.52;;
52872;Laerm;40124;52.198;9.902;2023-02-28T12:38:31;71.83;44.80;85.56;;
52872;Laerm;40124;52.198;9.902;2023-02-28T12:43:46;72.96;43.68;88.97;;
52872;Laerm;40124;52.198;9.902;2023-02-28T12:49:46;73.29;44.73;87.85;;
52872;Laerm;40124;52.198;9.902;2023-02-28T13:10:19;73.09;49.00;88.46;;
52872;Laerm;40124;52.198;9.902;2023-02-28T13:12:49;74.10;50.73;90.75;;
52872;Laerm;40124;52.198;9.902;2023-02-28T13:15:22;72.47;47.77;88.30;;
52872;Laerm;40124;52.198;9.902;2023-02-28T13:20:31;72.75;43.68;91.78;;
52872;Laerm;40124;52.198;9.902;2023-02-28T13:22:58;73.17;44.58;89.85;;
52872;Laerm;40124;52.198;9.902;2023-02-28T13:40:53;70.51;44.23;85.89;;
52872;Laerm;40124;52.198;9.902;2023-02-28T13:43:19;71.83;45.48;83.51;;
52872;Laerm;40124;52.198;9.902;2023-02-28T13:48:31;72.69;53.53;85.90;;
52872;Laerm;40124;52.198;9.902;2023-02-28T13:50:56;73.08;49.24;85.32;;
52872;Laerm;40124;52.198;9.902;2023-02-28T13:56:32;69.05;45.54;81.40;;
52872;Laerm;40124;52.198;9.902;2023-02-28T14:01:48;72.75;47.84;87.58;;
52872;Laerm;40124;52.198;9.902;2023-02-28T14:15:55;70.83;47.74;81.76;;
52872;Laerm;40124;52.198;9.902;2023-02-28T14:21:49;70.57;45.77;80.93;;
52872;Laerm;40124;52.198;9.902;2023-02-28T14:27:26;72.15;50.29;80.87;;
52872;Laerm;40124;52.198;9.902;2023-02-28T14:33:18;72.18;44.82;88.07;;
52872;Laerm;40124;52.198;9.902;2023-02-28T14:38:53;71.46;44.47;83.78;;
52872;Laerm;40124;52.198;9.902;2023-02-28T14:41:28;72.22;46.38;84.49;;
52872;Laerm;40124;52.198;9.902;2023-02-28T14:47:01;72.61;45.36;85.76;;
52872;Laerm;40124;52.198;9.902;2023-02-28T14:52:29;72.80;45.69;85.11;;
52872;Laerm;40124;52.198;9.902;2023-02-28T14:55:01;74.14;44.97;88.83;;
52872;Laerm;40124;52.198;9.902;2023-02-28T14:57:40;71.71;49.32;84.65;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:02:46;71.89;45.20;84.21;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:11:17;74.22;52.48;90.28;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:16:42;71.20;47.12;81.86;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:19:13;70.77;47.77;82.17;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:21:42;71.50;49.11;82.14;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:24:18;72.63;50.45;88.03;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:29:54;70.96;52.90;83.86;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:35:28;70.71;53.90;80.51;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:37:57;71.64;46.66;83.68;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:40:44;71.41;46.59;84.82;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:43:30;71.03;46.25;81.29;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:49:17;69.92;47.81;80.54;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:51:44;72.17;53.22;84.69;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:54:20;71.00;50.44;82.54;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:56:47;69.76;48.81;78.93;;
52872;Laerm;40124;52.198;9.902;2023-02-28T15:59:19;69.22;43.68;80.61;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:01:44;71.53;52.96;84.57;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:07:21;72.87;48.91;93.49;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:15:52;72.36;58.24;81.70;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:18:28;70.67;45.42;85.96;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:20:53;70.77;50.90;82.18;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:23:18;70.46;46.97;79.39;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:31:56;71.94;46.50;83.12;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:34:26;70.69;48.49;81.05;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:39:54;70.35;49.08;81.61;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:42:23;71.60;51.31;83.04;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:44:57;72.01;58.60;82.44;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:47:23;71.31;48.49;83.93;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:49:52;69.92;47.24;79.77;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:52:17;71.79;45.28;86.26;;
52872;Laerm;40124;52.198;9.902;2023-02-28T16:57:37;70.33;50.37;80.29;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:00:03;69.09;49.32;80.03;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:02:29;69.87;44.90;80.03;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:05:00;68.50;51.07;79.40;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:07:51;70.89;57.42;80.81;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:13:00;69.20;45.69;82.56;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:15:26;67.93;45.36;79.02;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:17:51;70.73;49.60;81.87;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:20:41;68.70;49.52;78.73;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:23:10;69.17;49.33;79.64;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:26:18;70.73;50.17;80.50;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:28:45;70.45;48.32;82.38;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:31:10;68.66;49.43;79.13;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:33:36;70.29;46.28;85.31;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:36:01;70.33;50.09;85.45;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:38:26;65.85;45.54;79.39;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:40:52;68.97;45.66;82.39;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:43:29;66.55;44.62;80.62;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:45:54;70.75;48.45;82.91;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:48:20;70.82;53.88;83.07;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:51:04;69.52;43.99;82.75;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:53:32;68.96;44.97;81.57;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:55:57;69.54;46.76;81.68;;
52872;Laerm;40124;52.198;9.902;2023-02-28T17:58:25;70.27;47.76;82.67;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:00:51;68.20;44.97;80.49;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:03:19;68.46;46.43;80.81;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:06:03;65.48;45.14;78.89;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:08:29;71.17;49.85;85.63;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:10:58;70.91;51.72;81.74;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:13:24;67.09;45.01;80.58;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:15:49;68.36;44.47;85.35;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:18:15;72.24;45.04;87.29;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:20:43;69.28;45.89;80.84;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:23:09;69.58;47.63;87.39;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:25:34;69.03;47.14;83.25;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:30:35;66.91;43.89;82.19;;
52872;Laerm;40124;52.198;9.902;2023-02-28T18:33:01;67.61;44.07;80.18;;
