sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78338;SDS011;67614;47.406;18.784;2023-02-28T00:00:30;17.60;;;17.27;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:01:01;17.60;;;17.23;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:01:32;18.13;;;17.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:02:03;18.60;;;18.27;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:02:33;18.70;;;18.43;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:03:04;17.87;;;17.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:03:34;17.43;;;17.40;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:04:05;17.73;;;17.60;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:04:35;18.17;;;17.90;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:05:06;17.60;;;17.37;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:05:38;18.93;;;18.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:06:08;19.13;;;18.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:06:39;18.77;;;18.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:07:10;18.70;;;18.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:07:40;19.27;;;18.77;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:08:12;18.30;;;18.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:08:43;19.40;;;19.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:09:13;18.87;;;18.50;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:09:44;18.33;;;17.93;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:10:21;18.97;;;18.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:10:53;19.40;;;19.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:11:24;18.37;;;18.20;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:11:54;18.23;;;17.83;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:12:25;18.30;;;18.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:12:59;18.47;;;18.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:13:31;19.30;;;19.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:14:04;19.33;;;19.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:14:34;19.50;;;19.23;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:15:05;19.93;;;19.70;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:15:37;19.73;;;19.37;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:16:08;20.50;;;20.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:16:41;22.00;;;21.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:17:11;23.27;;;22.80;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:17:42;23.10;;;22.60;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:18:13;23.07;;;22.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:18:43;22.07;;;21.67;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:19:15;21.63;;;21.20;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:19:45;22.77;;;22.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:20:16;23.10;;;22.20;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:20:47;26.57;;;25.83;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:21:18;28.47;;;27.70;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:21:49;27.87;;;27.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:22:20;27.93;;;27.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:22:52;28.77;;;28.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:23:23;30.47;;;29.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:23:53;31.27;;;30.00;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:24:24;31.30;;;29.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:24:54;29.33;;;28.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:25:25;28.50;;;27.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:25:56;27.43;;;26.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:26:26;25.03;;;24.37;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:26:57;24.43;;;23.83;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:27:27;23.60;;;23.00;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:27:58;23.17;;;22.60;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:28:28;22.60;;;22.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:28:58;22.57;;;22.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:29:29;21.27;;;20.83;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:29:59;22.83;;;22.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:30:31;21.10;;;20.77;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:31:02;20.63;;;20.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:31:33;20.43;;;20.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:32:03;19.47;;;19.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:32:35;19.57;;;19.20;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:33:05;20.70;;;20.27;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:33:36;21.10;;;20.53;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:34:06;21.47;;;21.00;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:34:37;20.27;;;19.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:35:07;20.47;;;20.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:35:39;20.53;;;20.20;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:36:10;20.70;;;20.37;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:36:41;20.67;;;20.20;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:37:15;21.53;;;21.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:37:45;20.47;;;20.00;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:38:18;20.17;;;19.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:38:48;19.70;;;19.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:39:19;19.10;;;19.00;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:39:49;20.43;;;20.20;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:40:20;20.97;;;20.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:40:51;19.57;;;19.23;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:41:21;20.07;;;19.60;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:41:51;20.90;;;20.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:42:22;21.63;;;21.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:42:53;21.10;;;20.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:43:24;19.63;;;19.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:43:55;21.37;;;20.77;;
78338;SDS011;67614;47.406;18.784;2023-02-28T00:44:25;20.33;;;19.83;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:16:11;23.93;;;23.40;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:17:15;21.97;;;21.43;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:17:53;24.03;;;23.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:18:33;25.40;;;24.80;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:20:12;23.93;;;23.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:26:03;25.10;;;24.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:26:55;28.20;;;27.53;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:31:18;25.83;;;25.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:35:04;23.23;;;22.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:35:43;22.70;;;22.20;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:36:42;24.10;;;23.40;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:37:24;24.33;;;23.60;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:38:52;22.73;;;22.23;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:39:30;23.80;;;23.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:40:29;22.87;;;22.37;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:42:08;23.63;;;23.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:43:52;23.50;;;23.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:44:27;23.83;;;23.23;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:52:05;22.90;;;22.23;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:52:40;23.80;;;23.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:53:15;24.97;;;24.27;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:53:57;23.83;;;23.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:54:36;23.43;;;22.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:55:09;23.37;;;22.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:55:43;23.37;;;22.60;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:56:18;23.40;;;22.77;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:56:52;22.87;;;22.27;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:57:43;22.77;;;22.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:58:17;22.03;;;21.50;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:58:53;23.10;;;22.53;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:59:27;23.07;;;22.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T02:59:58;22.87;;;22.53;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:00:37;21.97;;;21.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:01:20;22.43;;;22.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:01:59;22.37;;;22.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:02:32;22.83;;;22.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:03:03;22.50;;;22.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:03:36;22.93;;;22.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:04:09;23.30;;;22.67;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:04:52;23.53;;;22.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:05:29;22.07;;;21.50;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:06:14;23.00;;;22.40;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:06:45;23.07;;;22.43;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:07:15;23.37;;;22.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:07:46;23.93;;;23.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:08:16;22.97;;;22.53;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:08:47;22.77;;;22.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:09:18;21.83;;;21.43;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:09:52;22.57;;;22.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:10:34;23.10;;;22.50;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:11:11;22.67;;;22.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:11:44;23.33;;;22.90;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:12:15;22.63;;;22.20;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:12:49;23.57;;;23.00;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:15:30;23.37;;;22.67;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:18:21;22.10;;;21.60;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:18:32;22.93;;;22.47;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:20:09;22.50;;;22.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:22:38;22.77;;;22.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:23:15;23.13;;;22.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:25:15;24.60;;;23.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:25:52;24.80;;;24.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:26:29;25.37;;;24.53;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:27:04;26.10;;;25.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:27:41;25.77;;;25.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:29:22;25.40;;;24.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:30:00;25.57;;;24.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:31:50;28.20;;;27.23;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:34:09;29.53;;;28.67;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:35:05;27.60;;;26.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:35:52;25.17;;;24.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:36:27;24.77;;;24.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:37:02;24.47;;;23.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:37:38;23.53;;;23.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:38:58;21.53;;;21.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:39:49;20.80;;;20.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:40:25;22.63;;;21.83;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:41:06;22.80;;;21.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:41:46;21.70;;;20.97;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:42:23;21.00;;;20.43;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:42:59;20.87;;;20.27;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:43:34;19.87;;;19.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T03:44:15;19.90;;;19.37;;
78338;SDS011;67614;47.406;18.784;2023-02-28T04:41:16;21.37;;;20.93;;
78338;SDS011;67614;47.406;18.784;2023-02-28T04:41:47;21.20;;;20.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T04:42:18;22.60;;;21.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T04:42:48;22.63;;;21.97;;
78338;SDS011;67614;47.406;18.784;2023-02-28T04:43:18;21.97;;;21.43;;
78338;SDS011;67614;47.406;18.784;2023-02-28T04:43:50;22.53;;;21.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T04:44:22;24.03;;;23.23;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:00:44;28.60;;;27.80;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:01:22;28.17;;;27.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:02:17;28.60;;;27.90;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:02:48;28.47;;;27.67;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:03:18;28.73;;;27.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:03:49;28.77;;;27.83;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:04:20;29.13;;;28.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:04:51;29.20;;;28.23;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:05:22;29.33;;;28.50;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:05:52;30.43;;;29.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:06:23;30.63;;;29.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:06:54;29.63;;;28.53;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:07:24;28.17;;;27.50;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:07:55;28.57;;;27.90;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:08:25;28.00;;;27.47;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:08:56;27.27;;;26.80;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:09:26;28.60;;;27.83;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:09:57;28.30;;;27.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:10:27;29.10;;;28.23;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:10:58;29.33;;;28.40;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:11:33;28.53;;;27.67;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:12:04;29.33;;;28.53;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:12:37;30.20;;;29.43;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:13:07;30.53;;;29.70;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:13:38;31.23;;;30.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:14:14;30.80;;;29.80;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:14:46;30.80;;;29.83;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:15:16;30.17;;;29.37;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:15:46;30.07;;;29.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:16:17;29.93;;;29.00;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:16:47;29.70;;;28.97;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:17:18;28.73;;;28.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:17:48;30.23;;;29.40;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:18:19;30.73;;;29.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:18:49;31.33;;;30.20;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:19:20;30.80;;;29.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:19:52;31.17;;;29.83;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:20:23;30.90;;;29.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:20:54;31.30;;;30.27;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:21:26;30.73;;;29.70;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:21:59;30.17;;;29.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:22:30;31.57;;;30.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:23:01;31.70;;;30.50;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:23:32;30.67;;;29.40;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:24:03;31.60;;;30.47;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:24:34;29.97;;;29.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:25:05;30.67;;;29.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:25:36;30.13;;;29.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:26:07;31.33;;;30.53;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:26:37;31.03;;;30.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:27:08;32.00;;;31.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:27:38;31.60;;;30.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:28:09;34.10;;;32.90;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:28:39;35.63;;;34.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:29:10;33.67;;;32.47;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:29:40;31.67;;;30.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:30:11;33.07;;;31.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:30:42;34.00;;;32.60;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:31:13;33.87;;;32.70;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:31:45;33.40;;;32.40;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:32:16;34.33;;;33.50;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:32:47;34.03;;;33.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:33:19;34.17;;;33.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:33:50;34.67;;;33.77;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:34:20;33.00;;;32.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:34:51;33.53;;;32.67;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:35:21;34.77;;;33.77;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:35:52;35.10;;;33.93;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:36:23;35.00;;;33.77;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:36:53;35.37;;;34.40;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:37:24;36.03;;;34.97;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:37:57;35.40;;;34.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:38:28;35.73;;;34.43;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:38:58;35.73;;;34.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:39:29;35.10;;;34.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:40:00;36.03;;;34.90;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:40:31;35.33;;;34.27;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:41:04;35.70;;;34.43;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:41:35;35.67;;;34.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:42:08;34.70;;;33.43;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:42:38;34.83;;;33.70;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:43:09;35.70;;;34.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:43:43;36.80;;;35.53;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:44:15;34.83;;;33.40;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:44:46;34.53;;;33.23;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:45:17;34.13;;;33.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:45:47;34.93;;;33.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:46:18;35.43;;;33.80;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:46:49;35.27;;;34.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:47:19;35.37;;;34.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:47:49;34.13;;;33.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:48:22;34.80;;;33.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:48:52;35.27;;;33.83;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:49:23;35.57;;;34.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:49:53;34.10;;;32.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:50:24;34.43;;;33.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:51:04;34.10;;;33.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:51:39;34.23;;;33.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:52:11;35.53;;;34.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:52:42;36.40;;;34.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:53:12;34.87;;;33.60;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:53:43;35.37;;;34.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:54:13;35.00;;;34.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:54:44;34.87;;;33.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:55:14;34.13;;;33.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:55:45;33.90;;;33.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:56:15;34.60;;;33.70;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:56:47;34.40;;;33.77;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:57:18;34.00;;;33.43;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:57:49;34.27;;;33.53;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:58:20;33.03;;;32.33;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:58:51;32.97;;;32.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:59:26;33.83;;;32.87;;
78338;SDS011;67614;47.406;18.784;2023-02-28T06:59:59;33.40;;;32.37;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:00:31;33.47;;;32.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:01:02;33.10;;;32.03;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:01:33;34.47;;;33.27;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:02:03;33.27;;;32.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:02:36;32.40;;;31.37;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:03:07;33.53;;;32.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:03:38;32.80;;;32.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:04:08;32.13;;;31.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:04:39;32.00;;;30.97;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:05:10;32.73;;;31.80;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:05:40;32.23;;;31.37;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:06:11;32.70;;;31.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:06:41;33.50;;;32.20;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:07:12;33.67;;;32.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:07:42;34.17;;;32.57;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:08:13;33.43;;;32.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:08:44;33.40;;;32.17;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:09:15;33.80;;;32.77;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:09:45;33.00;;;32.10;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:10:16;33.57;;;32.73;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:10:47;33.37;;;32.43;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:11:18;33.37;;;32.30;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:11:49;32.67;;;31.77;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:12:19;32.00;;;31.13;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:12:51;31.97;;;31.07;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:13:21;32.60;;;31.63;;
78338;SDS011;67614;47.406;18.784;2023-02-28T07:13:53;33.93;;;32.93;;
