sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-02-28T00:00:05;95034.97;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:00:16;95046.84;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:00:25;95042.38;;;5.85;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:00:32;95043.09;;;5.87;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:00:38;95043.91;;;5.88;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:00:44;95042.13;;;5.88;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:00:51;95047.25;;;5.88;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:00:57;95042.13;;;5.88;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:01:03;95038.91;;;5.86;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:01:10;95049.16;;;5.86;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:01:16;95045.75;;;5.86;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:01:23;95046.59;;;5.86;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:01:29;95044.28;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:01:36;95050.34;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:01:45;95044.53;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:01:51;95049.66;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:01:57;95046.28;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:02:06;95052.34;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:02:13;95045.84;;;5.74;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:02:19;95048.53;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:02:25;95050.28;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:02:31;95052.84;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:02:38;95058.75;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:02:45;95052.72;;;5.74;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:02:52;95054.34;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:02:59;95054.34;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:03:05;95058.50;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:03:15;95055.38;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:03:21;95059.59;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:03:27;95058.75;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:03:33;95053.78;;;5.71;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:03:40;95052.84;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:03:46;95057.84;;;5.74;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:03:53;95062.97;;;5.74;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:03:59;95059.59;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:04:05;95052.72;;;5.74;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:04:15;95054.34;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:04:21;95050.84;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:04:27;95059.31;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:04:33;95056.66;;;5.78;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:04:39;95060.94;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:04:47;95054.19;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:04:58;95055.97;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:05:08;95053.41;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:05:19;95059.47;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:05:27;95054.34;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:05:33;95051.91;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:05:40;95054.34;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:05:47;95055.97;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:05:53;95055.81;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:06:03;95055.72;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:06:09;95060.84;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:06:16;95057.47;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:06:22;95055.72;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:06:29;95054.91;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:06:35;95048.13;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:06:45;95049.09;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:06:51;95045.72;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:06:57;95044.09;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:07:03;95043.16;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:07:10;95049.88;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:07:16;95048.97;;;5.78;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:07:25;95051.41;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:07:34;95048.84;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:07:40;95047.22;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:07:47;95048.97;;;5.78;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:07:54;95043.84;;;5.78;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:08:00;95046.41;;;5.78;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:08:07;95053.25;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:08:13;95039.78;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:08:19;95044.09;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:08:25;95042.47;;;5.74;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:08:32;95035.72;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:08:39;95042.59;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:08:45;95036.66;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:08:55;95045.16;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:09:01;95045.94;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:09:07;95044.22;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:09:13;95049.34;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:09:19;95045.03;;;5.74;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:09:25;95045.94;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:09:32;95048.78;;;5.70;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:09:38;95045.41;;;5.69;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:09:44;95049.03;;;5.67;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:09:50;95042.28;;;5.66;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:09:56;95044.03;;;5.65;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:10:03;95047.28;;;5.67;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:10:14;95048.91;;;5.68;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:10:22;95046.22;;;5.70;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:10:32;95042.72;;;5.71;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:10:40;95046.91;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:10:46;95048.53;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:10:52;95045.94;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:11:01;95043.28;;;5.74;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:11:09;95049.22;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:11:16;95041.53;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:11:24;95048.41;;;5.74;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:11:30;95046.66;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:11:37;95053.41;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:11:43;95052.44;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:11:50;95050.84;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:11:56;95050.03;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:12:04;95048.28;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:12:15;95047.31;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:12:21;95049.88;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:12:28;95052.44;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:12:35;95049.09;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:12:41;95044.34;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:12:48;95046.91;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:12:56;95044.34;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:13:05;95038.41;;;5.71;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:13:12;95047.72;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:13:18;95047.72;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:13:27;95044.34;;;5.72;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:13:35;95046.22;;;5.70;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:13:44;95039.47;;;5.69;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:13:52;95039.47;;;5.69;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:13:58;95040.41;;;5.68;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:14:04;95046.47;;;5.67;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:14:11;95039.59;;;5.67;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:14:17;95042.97;;;5.68;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:14:23;95033.66;;;5.67;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:14:30;95047.28;;;5.67;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:14:37;95037.03;;;5.67;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:14:43;95038.78;;;5.67;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:14:49;95038.94;;;5.65;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:14:58;95035.41;;;5.66;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:15:06;95033.53;;;5.68;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:15:13;95035.28;;;5.68;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:15:19;95039.47;;;5.69;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:15:26;95043.78;;;5.68;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:15:32;95038.78;;;5.67;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:15:38;95043.78;;;5.68;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:15:44;95044.59;;;5.69;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:15:59;95045.28;;;5.71;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:16:08;95043.41;;;5.73;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:16:20;95041.53;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:16:26;95034.66;;;5.75;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:16:32;95043.00;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:16:39;95046.41;;;5.78;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:16:45;95045.47;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:16:51;95047.22;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:16:57;95045.47;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:17:04;95055.56;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:17:10;95046.13;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:17:16;95053.81;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:17:25;95047.09;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:17:33;95052.22;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:17:39;95053.81;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:17:46;95054.63;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:17:53;95049.50;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:18:01;95055.47;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:18:07;95053.16;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:18:13;95058.84;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:18:20;95058.13;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:18:26;95054.75;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:18:32;95063.41;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:18:39;95060.84;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:18:45;95057.31;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:18:53;95056.38;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:18:59;95064.06;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:19:08;95059.75;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:19:14;95055.47;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:19:20;95062.22;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:19:26;95062.22;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:19:32;95057.09;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:19:39;95055.47;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:19:45;95061.41;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:19:52;95067.44;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:19:58;95061.50;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:20:11;95062.22;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:20:18;95057.09;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:20:24;95060.59;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:20:33;95052.22;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:20:39;95059.88;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:20:46;95058.38;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:20:52;95063.50;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:20:58;95059.22;;;5.78;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:21:08;95052.44;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:21:14;95060.84;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:21:20;95060.03;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:21:28;95057.56;;;5.77;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:21:37;95056.75;;;5.76;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:21:49;95054.91;;;5.79;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:21:55;95061.50;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:22:01;95054.75;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:22:07;95058.94;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:22:14;95051.25;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:22:20;95052.78;;;5.84;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:22:29;95055.19;;;5.85;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:22:36;95053.56;;;5.84;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:22:44;95056.28;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:22:52;95053.72;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:22:59;95058.03;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:23:05;95056.28;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:23:11;95057.88;;;5.84;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:23:17;95061.41;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:23:23;95055.47;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:23:31;95058.69;;;5.84;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:23:37;95062.06;;;5.85;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:23:47;95056.13;;;5.84;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:23:53;95055.56;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:23:59;95054.75;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:24:05;95058.13;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:24:12;95061.63;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:24:19;95055.56;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:24:25;95058.13;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:24:32;95057.31;;;5.80;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:24:38;95061.50;;;5.81;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:24:44;95055.47;;;5.82;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:24:50;95054.53;;;5.83;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:24:56;95056.13;;;5.84;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:25:03;95057.75;;;5.85;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:25:11;95061.00;;;5.87;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:25:19;95063.44;;;5.89;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:25:29;95062.50;;;5.90;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:25:35;95066.81;;;5.89;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:25:41;95058.19;;;5.90;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:25:47;95057.25;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:25:54;95064.94;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:26:00;95062.28;;;5.93;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:26:07;95058.78;;;5.94;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:26:13;95060.28;;;5.96;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:26:19;95060.28;;;5.96;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:26:25;95058.53;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:26:31;95066.91;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:26:40;95064.34;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:26:47;95057.47;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:26:53;95063.41;;;6.00;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:26:59;95062.59;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:27:05;95058.38;;;5.98;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:27:11;95060.16;;;5.98;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:27:18;95061.78;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:27:24;95054.22;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:27:30;95060.94;;;5.98;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:27:37;95054.47;;;5.94;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:27:44;95062.16;;;5.94;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:27:50;95060.53;;;5.93;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:27:56;95053.78;;;5.92;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:28:03;95055.41;;;5.93;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:28:09;95056.34;;;5.92;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:28:15;95057.97;;;5.93;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:28:24;95056.22;;;5.94;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:28:30;95058.66;;;5.95;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:28:37;95057.72;;;5.96;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:28:43;95050.19;;;5.95;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:28:51;95059.47;;;5.96;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:28:58;95061.09;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:29:04;95058.66;;;5.95;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:29:10;95061.22;;;5.95;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:29:16;95054.47;;;5.94;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:29:22;95056.09;;;5.95;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:29:28;95054.47;;;5.94;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:29:35;95059.59;;;5.94;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:29:41;95059.59;;;5.94;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:29:47;95058.66;;;5.95;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:29:54;95063.78;;;5.95;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:30:05;95065.41;;;5.96;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:30:13;95057.03;;;5.94;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:30:23;95052.84;;;5.93;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:30:29;95058.09;;;5.92;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:30:36;95057.25;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:30:42;95054.69;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:30:48;95059.81;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:30:54;95056.47;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:31:01;95057.38;;;5.90;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:31:07;95054.94;;;5.88;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:31:13;95054.13;;;5.88;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:31:22;95061.69;;;5.89;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:31:28;95059.13;;;5.89;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:31:34;95051.44;;;5.89;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:31:41;95056.56;;;5.89;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:31:47;95058.19;;;5.90;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:31:53;95057.38;;;5.90;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:32:00;95059.81;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:32:08;95053.78;;;5.92;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:32:14;95060.53;;;5.93;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:32:23;95056.34;;;5.92;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:32:29;95054.69;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:32:35;95052.16;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:32:42;95059.81;;;5.91;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:32:48;95056.34;;;5.92;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:32:57;95055.41;;;5.93;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:33:04;95053.66;;;5.94;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:33:11;95059.59;;;5.94;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:33:17;95059.34;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:33:23;95061.91;;;5.97;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:33:29;95061.78;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:33:35;95058.38;;;5.98;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:33:42;95053.28;;;5.98;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:33:48;95054.91;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:33:54;95054.09;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:34:00;95052.34;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:34:08;95051.53;;;5.99;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:34:17;95059.09;;;6.00;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:34:23;95052.22;;;6.01;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:34:29;95060.72;;;6.01;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:34:35;95058.00;;;6.03;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:34:43;95053.72;;;6.04;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:34:49;95050.22;;;6.05;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:34:55;95052.63;;;6.06;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:35:03;95058.56;;;6.07;100.00
7170;BME280;3626;42.656;23.312;2023-02-28T00:35:10;95058.56;;;6.07;100.00
