sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:01:53;64;15;;163;150927
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:04:23;77;15;;194;150520
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:06:54;65;16;;165;150364
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:09:24;64;15;;161;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:11:54;62;15;;156;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:14:24;67;15;;168;150328
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:16:54;68;15;;172;149747
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:19:24;62;15;;157;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:21:55;65;15;;165;150622
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:24:28;65;15;;165;150309
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:26:58;62;15;;156;149181
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:29:25;78;15;;199;151509
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:31:56;57;15;;143;148566
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:34:26;70;15;;177;151063
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:36:56;58;15;;147;150306
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:39:26;58;15;;147;151095
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:41:57;61;15;;154;149592
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:44:27;70;15;;176;149916
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:46:58;62;15;;155;148253
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:49:28;63;15;;162;154026
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:51:58;67;15;;170;150068
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:54:28;60;15;;149;148745
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:56:59;66;15;;168;151479
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T00:59:31;64;15;;161;149792
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:01:59;61;15;;154;150952
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:04:29;57;15;;144;149638
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:07:00;57;15;;141;146958
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:09:30;61;15;;158;153868
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:12:01;55;15;;139;150585
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:14:31;64;15;;161;150103
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:17:01;71;15;;176;148523
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:19:31;59;15;;149;150808
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:22:02;68;15;;173;151419
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:24:35;61;15;;154;150656
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:27:02;72;15;;179;149162
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:29:33;63;15;;157;147718
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:32:03;69;15;;179;153486
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:34:33;59;15;;151;151176
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:37:04;70;15;;174;148784
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:39:34;65;15;;165;150796
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:42:04;70;15;;177;151227
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:47:05;70;15;;176;150154
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:49:35;70;15;;175;149491
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:52:05;66;15;;164;147402
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:54:45;65;21;;163;149489
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:57:10;62;15;;157;150728
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T01:59:42;80;15;;202;150222
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:02:10;69;16;;176;151292
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:04:42;63;15;;158;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:07:13;54;15;;136;150158
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:09:41;58;15;;145;149917
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:12:27;72;15;;181;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:14:43;74;15;;188;150782
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:17:16;58;15;;147;149540
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:27:20;66;15;;169;152236
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:30:00;60;15;;153;150515
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:34:51;71;15;;180;150150
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:37:25;60;15;;152;151411
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:42:21;66;15;;165;149566
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:44:49;73;15;;186;151250
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:47:18;61;15;;154;149735
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:49:50;62;15;;158;151949
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:52:22;59;15;;148;148456
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:54:51;66;15;;169;152557
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:57:29;76;15;;193;150636
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T02:59:52;69;16;;176;151167
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:02:22;59;15;;149;149796
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:04:55;63;15;;161;151125
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:07:24;69;15;;175;150822
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:09:55;65;15;;164;150792
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:12:32;72;15;;179;148468
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:27:30;59;15;;147;149365
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:30:14;65;16;;165;152042
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:32:35;70;15;;177;150187
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:35:14;64;15;;162;151387
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:37:38;65;15;;162;148538
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:40:13;64;15;;161;150376
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:42:32;57;15;;145;151132
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:45:03;68;15;;171;150437
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:52:34;65;15;;165;150187
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:55:08;74;15;;188;150539
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T03:57:56;62;15;;157;150807
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:00:19;70;15;;175;149702
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:02:37;63;15;;161;151759
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:05:10;70;15;;175;148056
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:07:40;64;15;;164;152158
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:10:08;58;15;;147;150544
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:12:38;65;15;;164;149379
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:15:08;68;15;;171;150511
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:17:38;60;15;;152;150349
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:20:10;58;15;;145;148344
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:22:38;63;15;;161;150969
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:25:08;64;15;;162;151296
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:27:38;64;15;;160;149478
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:30:09;65;15;;164;150401
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:32:48;62;15;;158;151074
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:35:09;60;15;;152;150188
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:37:40;67;15;;168;150010
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:40:10;72;15;;180;149951
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:42:40;59;16;;151;151099
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:45:11;69;15;;175;150258
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:47:41;48;15;;120;149817
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:50:11;69;15;;174;150274
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:52:41;73;15;;184;149801
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:55:14;66;15;;166;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T04:57:42;64;15;;162;151046
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:00:17;58;15;;145;149068
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:02:44;71;15;;181;152504
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:05:18;64;15;;160;149849
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:07:44;62;15;;156;150727
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:10:15;57;15;;145;150553
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:12:45;65;15;;163;149921
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:15:15;64;15;;162;150166
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:17:45;56;15;;138;146503
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:20:16;59;15;;152;153407
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:22:46;60;15;;152;150310
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:25:17;64;15;;165;152390
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:27:48;62;15;;156;150489
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:30:21;69;15;;173;150204
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:32:50;67;15;;168;150344
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:35:19;75;15;;191;150808
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:37:49;76;15;;192;150436
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:40:20;64;15;;162;150440
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:42:50;65;15;;165;150463
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:45:21;67;15;;170;150091
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:47:54;63;15;;160;150354
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:50:21;63;15;;157;149059
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:52:52;67;16;;172;151951
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:55:23;63;15;;158;150422
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T05:57:53;68;15;;170;149435
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:00:23;51;15;;130;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:02:56;59;15;;149;150044
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:05:24;61;15;;155;150031
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:07:55;63;15;;160;152202
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:10:25;55;15;;138;150088
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:12:55;60;15;;151;150780
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:15:26;69;15;;174;150771
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:17:57;61;15;;154;149424
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:20:29;70;15;;178;150763
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:22:58;60;15;;151;149378
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:25:28;62;15;;157;150761
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:27:58;65;15;;164;149344
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:30:30;63;15;;159;151104
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:32:59;62;15;;158;152516
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:35:29;69;15;;174;150320
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:38:00;64;15;;161;150533
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:40:34;65;15;;164;150514
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:43:01;68;15;;170;149470
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:45:32;57;15;;145;151070
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:48:02;66;15;;167;150843
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:50:33;59;16;;150;150797
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:53:03;59;15;;150;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:55:33;72;15;;182;150661
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T06:58:12;58;15;;145;149414
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:00:34;63;15;;159;151032
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:05:36;69;21;;174;149865
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:08:07;68;15;;172;150113
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:10:37;60;15;;152;150933
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:13:09;63;16;;159;150820
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:15:38;62;15;;156;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:18:08;67;15;;170;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:20:38;75;15;;190;150798
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:23:09;70;15;;175;149277
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:25:39;59;15;;151;151010
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:28:14;69;15;;172;149065
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:30:40;56;15;;142;150792
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:33:10;72;15;;183;150546
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:35:41;56;15;;143;151219
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:38:12;66;15;;165;149967
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:40:42;68;15;;173;151381
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:43:12;63;15;;158;149487
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:45:42;56;15;;142;150820
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:48:18;69;15;;172;148792
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:53:15;67;21;;168;148839
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:55:45;60;15;;152;151288
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T07:58:15;61;15;;153;150162
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:00:46;67;15;;168;149858
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:03:20;77;15;;196;151077
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:05:46;63;15;;157;149126
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:08:17;64;16;;163;151493
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:10:47;66;15;;166;150691
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:13:18;66;15;;166;150342
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:15:48;63;15;;158;149080
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:18:19;61;15;;155;152124
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:20:52;60;15;;151;150021
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:23:19;65;15;;161;148359
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:25:52;69;15;;176;150973
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:28:20;61;15;;153;149067
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:30:50;63;15;;161;152009
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:33:21;71;15;;181;151116
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:35:52;61;15;;154;150866
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:38:22;61;15;;152;148351
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:41:02;66;15;;167;150854
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:43:23;58;15;;148;152540
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:45:54;59;15;;149;149361
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:48:24;71;15;;180;150643
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:50:57;77;15;;196;150845
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:53:24;61;15;;155;150003
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:55:55;67;15;;169;150818
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T08:58:25;59;15;;145;147453
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:00:55;71;15;;180;151881
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:03:27;64;15;;162;150901
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:05:57;60;15;;152;150792
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:08:27;62;15;;156;149352
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:10:58;72;16;;185;152498
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:13:28;65;15;;165;150556
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:15:59;71;15;;181;150934
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:18:29;66;15;;166;149943
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:20:59;59;15;;148;148717
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:23:30;61;15;;156;151888
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:26:00;62;15;;155;149985
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:28:30;69;15;;175;150459
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:31:00;68;15;;172;150130
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:33:31;60;15;;149;148879
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:36:02;60;15;;154;151947
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:38:31;58;15;;147;149631
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:41:02;69;15;;174;150654
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:43:35;65;15;;164;149912
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:46:08;68;15;;171;149254
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:48:35;59;15;;150;152494
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:51:05;70;15;;176;150489
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:53:38;68;15;;168;146648
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:56:09;65;15;;165;150886
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T09:58:45;49;15;;126;152064
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:01:19;64;15;;162;151114
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:03:39;73;15;;184;151106
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:06:08;66;15;;167;151244
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:08:52;60;15;;149;148566
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:11:09;72;15;;184;153114
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:16:19;73;15;;185;151013
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:18:45;66;15;;167;150879
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:21:19;78;15;;195;149499
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:23:45;66;15;;166;148751
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:26:14;62;15;;159;153843
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:28:43;73;15;;186;150983
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:31:19;53;15;;133;149416
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:33:44;61;15;;155;150717
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:36:15;66;15;;166;149427
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:38:46;58;15;;148;150523
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:41:16;62;15;;157;151283
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:43:46;66;15;;167;151388
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:46:21;64;16;;162;149893
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:48:50;67;16;;169;151014
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:51:19;62;16;;157;150193
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:53:51;65;18;;164;149398
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T10:56:21;60;17;;153;151266
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:01:21;76;21;;191;150594
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:03:50;67;18;;169;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:06:22;76;20;;191;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:08:55;61;18;;153;150446
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:11:22;71;20;;178;150274
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:13:53;62;19;;158;151530
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:16:29;68;20;;171;149261
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:18:54;61;20;;155;152153
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:21:27;68;20;;169;148846
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:24:00;68;20;;173;152333
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:26:38;69;21;;173;150213
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:29:03;70;21;;173;147828
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:31:27;59;20;;152;152431
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:33:56;69;22;;173;150154
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:36:30;67;21;;170;151262
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:39:04;69;24;;174;150217
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:41:34;69;22;;175;150700
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:44:05;66;21;;165;149079
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:46:30;71;23;;180;150431
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:51:33;62;22;;158;150654
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:56:41;61;21;;154;150424
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T11:59:09;73;22;;183;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:01:42;64;20;;161;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:06:45;77;23;;194;151118
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:14:20;60;23;;151;150771
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:16:41;67;24;;169;150802
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:19:12;67;25;;167;149266
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:21:45;73;25;;184;150667
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:26:41;79;27;;201;152527
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:29:21;69;25;;175;150401
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:31:40;68;26;;172;150705
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:34:11;64;25;;162;149832
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:36:41;70;25;;176;150608
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:39:14;69;24;;173;150229
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:41:51;66;25;;167;151586
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:44:19;59;23;;149;149653
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:46:42;74;25;;188;152089
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:49:14;79;27;;199;150504
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:51:44;68;24;;172;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:54:18;65;24;;164;150140
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:56:53;66;26;;168;151519
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T12:59:25;70;26;;178;150885
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T13:01:52;61;26;;154;149849
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T13:09:18;71;25;;180;152020
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T13:11:49;64;24;;159;148753
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T13:14:20;55;22;;139;150217
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T13:19:20;78;25;;196;149933
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T13:21:51;75;25;;189;149554
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T13:29:30;68;23;;168;147944
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-28T13:34:23;68;25;;172;150731
