sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T00:01:35;61;39;;155;150870
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T00:14:06;66;37;;168;151941
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T00:41:38;70;36;;174;147981
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T00:56:41;60;36;;151;149618
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T05:12:33;60;25;;149;148780
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T05:15:05;67;25;;169;151279
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T05:17:34;74;25;;186;149564
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T06:40:13;73;27;;185;150244
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T08:21:16;65;49;;165;150815
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T08:38:49;59;46;;149;150185
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T08:48:53;68;50;;167;146932
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T08:53:53;71;49;;177;147749
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T09:06:24;62;51;;156;149729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T09:13:56;57;51;;144;149837
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T09:16:25;76;53;;193;150719
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T10:31:47;64;90;;163;151358
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T10:52:32;65;110;;165;151149
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T11:25:12;67;144;;171;152202
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:25:38;63;191;;160;151417
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:28:01;61;193;;154;150731
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:30:33;69;201;;174;149899
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:33:04;69;217;;174;150781
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:35:34;70;231;;178;151562
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:38:14;60;230;;153;150600
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:43:05;68;217;;173;151230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:45:40;53;202;;136;151155
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:48:07;78;216;;197;150418
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:50:36;57;237;;144;149819
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:53:08;66;252;;166;150518
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:55:43;75;256;;189;150035
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T12:58:10;71;255;;181;151246
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:00:38;57;268;;142;149066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:06:00;58;285;;146;149780
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:08:28;67;303;;171;151143
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:10:49;64;336;;162;150829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:13:16;64;368;;162;149773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:16:04;65;390;;166;151116
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:18:28;68;418;;171;150166
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:20:47;67;441;;170;150312
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:25:49;68;482;;170;149433
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:28:55;80;497;;205;152450
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:33:23;68;527;;172;150312
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:35:45;70;591;;177;151219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:38:16;73;623;;183;148857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:40:48;58;640;;148;151855
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:43:16;75;656;;191;151150
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:48:18;72;621;;182;151135
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:50:48;73;575;;184;150787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:53:30;59;531;;149;149112
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T13:56:07;75;495;;192;152582
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T14:06:08;72;452;;182;150474
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T14:08:32;69;399;;174;151229
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T14:11:04;68;386;;171;150138
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T14:13:45;68;368;;171;150740
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:13:46;79;49;;197;149610
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:16:15;63;48;;161;151749
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:23:32;70;52;;176;150414
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:26:02;66;46;;167;149792
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:28:32;63;51;;160;151826
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:31:03;75;61;;189;150233
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:33:32;73;67;;184;149970
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:36:04;70;68;;177;150051
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:38:35;68;64;;171;149906
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:41:21;66;60;;167;150983
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:43:36;66;53;;168;151493
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:46:10;58;44;;147;150251
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T15:48:45;64;37;;162;150648
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T16:18:41;71;25;;180;150511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T16:43:46;67;23;;172;152411
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T16:46:16;73;26;;184;149996
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T16:53:47;60;23;;151;150082
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T17:08:49;75;23;;188;149977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T17:53:59;56;20;;140;147874
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T18:08:59;67;20;;171;151287
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T18:31:39;65;22;;163;149995
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T18:44:13;65;22;;165;150598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T19:44:28;68;21;;170;149793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T19:51:59;61;20;;156;152040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T19:54:30;71;20;;179;149703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T19:59:31;56;18;;143;151422
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T20:02:02;65;20;;162;148926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T20:12:03;63;18;;159;150482
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T20:14:33;67;21;;169;150678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T20:24:35;73;20;;183;150393
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T20:34:35;71;20;;177;149428
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T20:38:46;72;24;;181;150240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T21:36:22;74;22;;189;151421
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T21:53:53;69;20;;175;151200
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T22:03:57;71;21;;179;151238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-28T22:21:30;67;20;;170;150972
