sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:02:05;85.76614431317275;;;215;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:04:36;88.77395963850604;;;222;150044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:07:06;83.53899146133847;;;211;151546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:09:37;87.5546387376213;;;220;150763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:12:08;86.5361502096632;;;216;149764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:14:38;88.09109389739979;;;221;150526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:17:09;94.0413566710167;;;233;148658
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:19:40;83.71244181125688;;;211;151232
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:22:10;79.7169128770439;;;202;152038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:24:41;77.44395242161282;;;195;151077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:27:12;88.66481223922113;;;221;149552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:29:42;90.05343170281033;;;225;149911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:32:13;83.1074498472387;;;209;150889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:34:43;76.52201494756457;;;193;151329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:37:14;79.87601335240821;;;201;150984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:39:45;72.65508684863524;;;183;151125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:42:15;87.29388942774005;;;219;150526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:44:46;89.18485046673405;;;225;151371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:47:17;78.34046124945041;;;196;150114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:49:47;74.67379863230437;;;188;151057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:52:18;76.37889767747154;;;192;150827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:54:49;78.8225958107991;;;197;149957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T00:57:19;84.7367299083351;;;212;150112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:02:21;90.27081243731193;;;228;151544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:07:22;75.86883648026554;;;192;151841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:09:52;89.76421931726;;;225;150394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:12:23;90.56633884577789;;;227;150387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:14:54;73.26931117556097;;;184;150677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:17:24;73.99352888134514;;;186;150824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:19:55;80.26487408447878;;;200;149505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:22:26;89.64518752107257;;;226;151263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:24:56;74.28840589462351;;;184;148610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:27:27;82.49007968828393;;;211;153473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:29:58;100.98734344973825;;;254;150910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:32:28;88.93577528359963;;;222;149771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:34:59;88.39968815655598;;;223;151358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:40:00;79.54552987266086;;;200;150857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:42:33;86.89239021119678;;;216;149150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:45:06;83.51827290514898;;;212;152302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:47:34;79.9717433173612;;;200;150053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:50:04;79.46546232343768;;;200;151009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:52:34;78.8300244187281;;;198;150704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:55:04;91.73401107956238;;;231;151089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T01:57:36;82.0782532472707;;;206;150588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:02:36;87.36644038271022;;;219;150401
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:05:07;84.21164133255654;;;212;151048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:10:12;78.43189298226989;;;197;150704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:12:43;88.85524166235008;;;223;150582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:15:12;79.70932665546307;;;200;150547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:17:42;80.80592576788965;;;202;149989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:25:16;75.6871597397424;;;190;150620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:27:48;89.15958098995122;;;223;150068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:30:19;70.19306397350906;;;177;151297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:32:46;87.03579247153704;;;218;150283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:35:15;78.73376623376623;;;194;147840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:37:48;84.82084690553746;;;217;153500
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:40:16;80.06692160611854;;;201;150624
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:42:49;91.50404805951742;;;230;150813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:45:25;85.69663391593758;;;215;150531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:47:48;84.94911694130003;;;213;150443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:50:22;83.58153511419493;;;210;150751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:52:51;80.70290490306952;;;201;149437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:55:20;78.15961224368343;;;197;151229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T02:57:53;82.46823188903794;;;208;151331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:02:52;75.92984398789868;;;192;151719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:05:23;86.46975226682858;;;216;149879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:07:53;73.64732434519213;;;186;151533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:10:26;80.40147134692565;;;200;149251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:12:59;76.92155973254965;;;195;152103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:15:27;81.75147551443611;;;205;150456
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:18:00;84.37399074173754;;;209;148624
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:20:27;82.07235980941411;;;209;152792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:23:01;83.11350892774294;;;209;150878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:25:32;87.15593245415235;;;216;148699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:28:08;85.16793629979114;;;210;147943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:30:32;77.77784943601385;;;201;155057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:33:03;85.41067967653545;;;213;149630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:35:31;68.73123716226893;;;174;151896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:38:10;72.23626446720766;;;181;150340
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:40:32;87.13610019319167;;;218;150110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:43:03;84.7083039207278;;;214;151579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:45:33;76.41834040169641;;;191;149964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:48:06;75.615871373423;;;190;150762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:50:36;92.37167268704265;;;231;150046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:53:21;81.34006097198066;;;205;151217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T03:55:38;79.29866507272365;;;199;150570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:00:38;86.47436795644253;;;216;149871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:03:07;82.43837034873687;;;207;150658
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:05:53;83.95130824122009;;;210;150087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:08:09;86.81339103193777;;;218;150668
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:10:39;83.86134923592994;;;210;150248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:13:10;84.12420224198935;;;212;151205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:15:40;79.83663790264146;;;202;151810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:18:11;87.91208791208791;;;220;150150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:20:42;77.68545399939934;;;194;149835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:23:13;75.6635415291166;;;191;151460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:25:43;71.60711562560087;;;180;150823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:28:14;91.37015506442258;;;230;151034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:30:44;76.91898929245157;;;193;150548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:33:15;85.86547741871068;;;215;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:35:46;85.96672769243015;;;216;150756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:38:16;77.14382286081637;;;194;150887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:40:47;78.05551499382725;;;196;150662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:43:18;77.73022322003894;;;191;147433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:45:48;89.75434625665841;;;230;153753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:48:19;91.82064367601951;;;230;150293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:50:50;84.36188063324468;;;212;150779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:53:20;84.00406085981408;;;211;150707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:55:51;83.27550312283137;;;208;149864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T04:58:22;75.95838113700202;;;192;151662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:00:52;83.97452905279916;;;211;150760
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:03:23;80.51551185810138;;;202;150530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:05:54;83.2956930679916;;;209;150548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:08:24;94.01391618420354;;;236;150616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:10:55;70.82399967807272;;;176;149102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:13:26;80.14528800979114;;;203;151974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:15:56;69.94767172285884;;;176;150970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:18:27;78.79499373221641;;;198;150771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:20:58;84.05715886803026;;;210;149898
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:23:28;85.88957055214723;;;217;151590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:25:59;82.22159526016686;;;204;148866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:28:29;88.6874260938116;;;225;152220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:31:00;80.86897632358213;;;203;150614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:36:02;91.41131115615437;;;230;150966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:38:32;94.16396233441506;;;236;150376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:43:33;77.1509812888986;;;194;150873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:46:04;77.22417567836528;;;194;150730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:48:35;88.10279988837654;;;221;150506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:51:06;81.11672016729491;;;203;150154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:53:36;77.56563245823389;;;195;150840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:56:06;69.9244815599153;;;175;150162
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T05:58:37;73.31358824857557;;;184;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:01:40;87.5871908687381;;;221;151392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:03:38;70.63236585171194;;;177;150356
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:06:09;78.48584355424896;;;194;148307
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:08:40;84.12513124172607;;;215;153343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:11:10;81.1100950260427;;;204;150906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:13:41;70.60794638583054;;;177;150408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:16:12;91.48421094868057;;;228;149534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:18:42;91.71954377433829;;;232;151767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:21:13;75.5246979012084;;;190;150944
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:23:44;84.96606011448479;;;213;150413
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:26:14;80.67968959058068;;;201;149480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:28:45;92.04817055907083;;;233;151877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:31:16;77.40848685793738;;;193;149596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:33:46;82.80725851184658;;;209;151436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:36:17;86.59040355894503;;;218;151056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:38:48;79.99840799188075;;;201;150753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:41:18;86.86124115947804;;;218;150585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:43:49;83.0282470694925;;;206;148865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:48:50;73.12222527270171;;;182;149339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:51:21;85.27394581062404;;;218;153388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T06:56:22;88.69091415276314;;;223;150861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:01:23;68.03352607288738;;;171;150808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:03:54;94.84653856627634;;;238;150559
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:06:24;75.39342202365519;;;189;150411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:08:55;87.4374855098864;;;220;150965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:11:26;75.81154647489751;;;188;148790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:13:56;91.9954726119344;;;233;151964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:16:27;85.28248998426571;;;215;151262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:18:58;89.68192809502298;;;225;150532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:21:28;74.99097702148137;;;187;149618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:23:59;82.31052673435305;;;207;150892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:26:30;75.11525621323725;;;189;150968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:29:00;81.39208532135841;;;203;149646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:31:31;74.74787423373542;;;189;151710
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:34:02;83.42713368204993;;;210;151030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:36:32;91.76691204340973;;;230;150381
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:39:03;77.44253351518579;;;194;150305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:41:34;78.03886097594793;;;197;151463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:44:05;77.15788262526311;;;190;147749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:46:35;82.84432171211598;;;212;153541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:49:06;77.48929336188436;;;193;149440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:51:36;81.5916982427419;;;206;151486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:54:07;77.94945216647776;;;196;150867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T07:56:38;84.61497525411102;;;212;150328
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:01:39;80.3388549724581;;;202;150861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:04:09;80.54708216201128;;;202;150471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:06:40;86.94003575104274;;;214;147688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:09:11;81.42275551746305;;;209;154011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:11:41;69.29142219980355;;;174;150668
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:14:12;78.48057338867905;;;196;149846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:16:43;77.46778830795442;;;194;150256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:19:13;87.23062587974069;;;220;151323
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:21:44;78.3869355107482;;;196;150025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:24:15;77.3506100568948;;;196;152035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:26:45;87.27939369383132;;;219;150551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:31:46;84.34509876731495;;;212;150809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:34:17;85.94957624860082;;;215;150088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:36:48;82.45733427595457;;;208;151351
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:41:49;74.68092672839587;;;189;151846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:44:19;80.2388628855537;;;202;151049
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:46:50;75.8320460609465;;;189;149541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:49:21;88.02515756371626;;;223;152002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:51:51;81.7569733889067;;;204;149712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:54:22;88.18272095332671;;;222;151050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:56:53;78.63220291140772;;;195;148794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T08:59:23;90.51673247714125;;;230;152458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:01:54;77.85192246584049;;;196;151056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:04:25;81.29055395793347;;;204;150571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:06:55;80.86575487983004;;;203;150620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:09:26;90.65253853731264;;;227;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:11:57;81.99004975124379;;;206;150750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:14:27;82.87403413716252;;;207;149866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:16:58;84.09609854641407;;;213;151969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:19:28;84.50198964983491;;;212;150529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:21:59;85.32752078363094;;;214;150479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:24:30;77.51321699725723;;;195;150942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:27:00;77.54815276323289;;;195;150874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:29:32;75.13912793072735;;;187;149323
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:34:32;79.87707143897948;;;201;150982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:39:33;80.62007294197076;;;203;151079
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:42:04;85.20443706125074;;;212;149288
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:44:36;82.05991425791011;;;208;152084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:47:15;90.9713586519215;;;228;150377
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:49:38;79.39776524997468;;;196;148115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:52:11;85.54498960118245;;;218;152902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:54:37;76.3540921021236;;;192;150876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T09:57:40;75.97051336444633;;;191;150848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:00:42;83.30952744763259;;;209;150523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:02:19;87.56044655827745;;;220;150753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:04:42;90.60037850824799;;;225;149006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:07:16;80.65153791412983;;;204;151764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:12:12;82.55183827108414;;;212;154085
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:14:44;89.33794203669237;;;224;150440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:17:14;85.27504203699256;;;213;149868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:19:46;86.47590839371661;;;218;151256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:22:16;80.96576814949562;;;204;151175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:24:47;82.54411324892833;;;207;150465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:27:18;90.32713611020444;;;226;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:32:18;88.1022145149395;;;221;150507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:34:52;84.05771963414878;;;210;149897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:39:49;78.37468670017373;;;197;150814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:42:22;76.85415629666501;;;193;150675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:44:50;85.39766182525918;;;215;151058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:47:21;76.24609644320071;;;188;147942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:49:51;90.51578044938891;;;227;150471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:52:38;93.13610393676137;;;238;153324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:54:52;83.08525939057431;;;207;149485
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T10:57:23;80.52896476857791;;;204;151995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T11:00:06;93.21656917877796;;;234;150617
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T11:02:39;94.14648600598012;;;233;148492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T11:04:55;88.48275771261538;;;224;151894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T11:07:26;81.89887036040882;;;203;148720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T11:09:57;83.50895160813819;;;212;152319
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T11:12:37;75.73492775286498;;;190;150525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T11:14:59;79.56457199406235;;;201;151575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T11:17:29;97.75028642953171;;;246;150997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-28T11:20:00;83.417593528817;;;209;150328
