sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-02-28T00:00:14;7.8899097;;7.8899097;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:02:39;7.810291;;7.780856;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:05:04;8.345577;;8.345577;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:07:28;7.9649415;;7.9649415;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:09:53;8.010223;;8.002403;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:12:19;8.010223;;8.002403;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:14:43;7.4939303;;7.4939303;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:17:08;8.394392;;8.394392;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:19:33;9.0806;;9.0806;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:21:58;8.308604;;8.308604;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:24:23;8.308604;;8.308604;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:26:48;8.781584;;8.781584;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:29:14;7.7195396;;7.6579733;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:31:39;8.743522;;8.743522;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:34:03;7.9385767;;7.9385767;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:36:29;7.9385767;;7.9385767;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:38:53;9.375506;;9.339821;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:41:18;9.38489;;9.38489;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:43:43;8.575146;;8.575146;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:46:08;8.278287;;8.278287;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:48:33;8.278287;;8.278287;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:50:59;8.13599;;8.13599;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:53:23;9.067393;;9.067393;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:55:49;9.281633;;9.281633;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T00:58:13;8.59632;;8.59632;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:00:38;8.59632;;8.59632;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:03:03;8.99286;;8.980923;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:05:28;9.282855;;9.282855;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:07:53;9.229278;;9.229278;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:10:18;9.114049;;9.114049;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:12:43;9.114049;;9.114049;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:15:09;9.654028;;9.654028;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:17:33;10.118682;;10.118682;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:19:58;9.649516;;9.649516;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:22:23;10.798819;;10.798819;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:24:48;10.798819;;10.798819;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:27:13;9.85784;;9.85784;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:29:39;10.690715;;10.687453;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:32:04;10.234921;;10.225132;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:34:29;10.395739;;10.395739;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:36:53;11.572007;;11.542433;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:39:18;11.572007;;11.542433;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:41:43;10.706037;;10.650511;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:46:34;10.983069;;10.983069;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:49:00;11.679683;;11.679683;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:51:24;11.679683;;11.679683;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:53:49;10.595288;;10.595288;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:56:14;11.406803;;11.406803;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T01:58:38;11.482895;;11.482895;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:01:04;11.260719;;11.260719;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:03:28;11.260719;;11.260719;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:05:53;11.768651;;11.731511;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:08:19;10.738989;;10.738989;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:10:44;10.95758;;10.95758;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:13:12;10.543256;;10.543256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:15:34;10.543256;;10.543256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:18:00;11.259469;;11.259469;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:20:46;11.6882715;;11.688257;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:22:55;12.1360035;;12.1360035;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:25:16;11.537952;;11.537952;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:27:42;11.537952;;11.537952;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:30:19;11.944838;;11.944838;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:32:47;11.607968;;11.600421;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:34:56;11.359204;;11.339999;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:37:23;12.986858;;12.986858;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:39:46;12.986858;;12.986858;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:42:11;12.958865;;12.958865;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:44:34;12.576223;;12.576223;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:46:59;13.015173;;13.015173;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:49:24;13.943671;;13.943671;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:51:49;13.943671;;13.943671;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:54:14;13.148652;;13.148652;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:56:39;13.095219;;13.095167;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T02:59:04;14.163327;;14.163327;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:01:29;13.8639555;;13.8639555;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:03:54;13.8639555;;13.8639555;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:06:19;13.290362;;13.290362;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:08:43;14.342049;;14.342049;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:11:11;13.749639;;13.749639;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:13:37;14.713825;;14.713825;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:16:02;15.168383;;15.168383;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:16:12;15.168383;;15.168383;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:18:24;15.168383;;15.168383;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:18:31;15.168383;;15.168383;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:20:49;15.913759;;15.748077;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:23:15;15.043295;;15.043295;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:25:41;16.350391;;16.34959;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:25:47;16.350391;;16.34959;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:28:05;15.882272;;15.798368;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:30:29;15.882272;;15.798368;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:32:55;16.803144;;16.803144;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:35:19;18.208027;;17.663408;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:37:44;17.158035;;17.158035;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:40:09;18.355953;;18.355953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:42:34;18.355953;;18.355953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:44:59;21.675434;;20.99371;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:47:24;22.00283;;21.997696;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:49:49;20.77312;;20.755844;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:52:13;20.66521;;20.664167;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:54:40;20.66521;;20.664167;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:57:04;21.954025;;21.549652;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T03:59:30;22.002121;;22.001823;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:01:54;24.318651;;23.504341;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:04:18;23.044823;;22.401896;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:06:44;23.044823;;22.401896;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:09:09;23.55889;;22.845306;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:11:34;22.132982;;22.100636;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:13:58;23.955376;;23.330984;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:16:24;23.303944;;23.303438;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:18:48;23.303944;;23.303438;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:21:13;22.94957;;22.67489;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:23:39;24.850584;;23.892023;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:26:04;23.108017;;22.53418;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:28:28;23.404573;;23.306877;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:30:54;23.404573;;23.306877;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:33:18;23.482924;;22.86585;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:35:43;23.863539;;23.207672;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:38:08;24.323036;;23.573181;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:40:33;22.622707;;21.965446;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:42:58;20.983648;;20.836678;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:45:23;20.983648;;20.836678;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:47:48;21.198505;;20.934908;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:50:14;20.374578;;20.374578;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:52:38;19.17226;;19.067493;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:55:04;20.423044;;20.054653;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:57:28;20.423044;;20.054653;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T04:59:54;19.929285;;19.92914;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:02:18;20.240437;;19.814625;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:04:44;18.892578;;18.892578;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:07:08;19.437136;;18.89247;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:09:33;19.437136;;18.89247;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:11:58;17.41353;;17.41353;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:14:23;17.52289;;17.409132;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:16:49;17.797302;;17.797062;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:19:13;18.340384;;18.340384;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:21:39;18.340384;;18.340384;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:24:04;17.43466;;17.283833;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:26:29;20.294043;;19.586977;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:28:54;17.857681;;17.857681;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:31:18;18.201645;;18.198185;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:33:43;18.201645;;18.198185;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:36:09;19.860706;;19.595345;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:38:33;20.100048;;19.40154;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:40:58;19.169395;;19.169247;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:43:24;19.706013;;19.309874;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:45:48;19.706013;;19.309874;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:48:14;19.939068;;19.352312;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:50:38;19.02788;;18.402227;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:53:04;17.89578;;17.894604;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:55:28;18.519203;;18.31968;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T05:57:54;18.519203;;18.31968;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:00:19;18.21761;;17.722279;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:02:43;19.02179;;18.44236;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:05:09;17.675833;;17.675827;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:05:13;17.675833;;17.675827;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:07:34;20.513397;;20.055206;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:09:59;20.513397;;20.055206;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:12:24;20.233425;;19.990139;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:14:49;20.204388;;19.564264;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:17:13;19.819897;;19.760782;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:19:38;19.285446;;19.026709;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:22:04;20.400871;;19.878986;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:24:28;20.400871;;19.878986;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:26:53;18.085592;;18.085592;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:29:19;19.311522;;19.086792;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:31:44;20.144096;;20.144096;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:34:08;20.840834;;20.403011;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:36:33;20.840834;;20.403011;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:38:58;18.701168;;18.538185;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:41:24;19.955414;;19.452877;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:43:49;18.919985;;18.83075;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:46:14;18.762249;;18.556065;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:48:39;18.762249;;18.556065;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:51:04;18.2892;;18.2892;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:53:28;21.01376;;20.548317;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:55:54;20.048763;;19.457577;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T06:58:18;18.986036;;18.720196;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:00:44;18.986036;;18.720196;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:03:08;19.244114;;18.878508;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:05:34;19.339378;;18.784292;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:07:58;18.979563;;18.574661;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:10:24;18.075962;;17.578012;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:12:48;18.075962;;17.578012;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:15:14;17.980043;;17.979465;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:17:38;16.34434;;16.30935;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:20:04;17.678776;;17.67292;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:22:28;16.726492;;16.422266;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:24:54;16.726492;;16.422266;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:27:18;16.326788;;16.326788;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:29:43;16.89144;;16.533031;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:32:08;17.660004;;17.257742;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:34:34;15.664083;;15.660136;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:36:59;15.664083;;15.660136;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:39:24;15.035751;;15.032342;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:41:49;15.281953;;15.281953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:44:13;14.66899;;14.66899;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:46:38;13.701538;;13.701538;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:49:04;15.104269;;14.929754;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:51:28;15.104269;;14.929754;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:53:54;13.530465;;13.445802;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:56:19;14.779092;;14.417826;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T07:58:43;13.578806;;13.578806;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:01:09;11.91532;;11.91532;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:03:34;11.91532;;11.91532;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:05:58;13.492966;;13.492966;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:08:23;11.059464;;11.050455;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:10:48;11.4068;;11.40678;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:13:13;11.431137;;11.431137;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:15:40;11.431137;;11.431137;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:18:04;10.3490715;;10.3490715;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:20:28;11.178352;;11.178352;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:22:54;9.705219;;9.705219;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:25:18;10.236147;;10.236147;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:27:43;10.236147;;10.236147;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:30:09;9.48993;;9.48993;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:32:33;10.581548;;10.581548;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:34:59;10.058211;;9.899763;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:37:23;9.194726;;9.194726;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:39:48;9.194726;;9.194726;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:42:13;8.704267;;8.704267;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:44:38;9.414377;;9.414377;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:47:04;8.799788;;8.799788;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:49:29;8.456229;;8.456229;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:51:54;8.456229;;8.456229;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:54:18;7.9580674;;7.9580674;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:56:44;8.978793;;8.978793;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T08:59:08;7.746072;;7.746072;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:01:33;7.7047563;;7.7047563;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:03:58;7.7047563;;7.7047563;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:06:24;9.128409;;9.128409;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:08:48;8.663596;;8.663596;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:11:14;7.5987024;;7.5987024;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:13:39;7.6874766;;7.6874766;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:16:04;7.6874766;;7.6874766;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:18:29;8.118246;;8.118246;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:20:54;6.865277;;6.865277;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:23:19;7.6656914;;7.6656914;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:25:45;7.8064046;;7.8064046;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:28:08;7.5768533;;7.5768533;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:30:33;7.5768533;;7.5768533;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:32:58;6.7391872;;6.7391872;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:35:24;6.6697497;;6.6697497;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:37:49;6.439924;;6.439924;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:40:14;7.194029;;7.194029;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:42:38;7.194029;;7.194029;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:45:05;7.6788635;;7.6788635;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:47:29;6.8125587;;6.8125587;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:49:53;6.1424756;;6.1424756;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:52:20;6.1360855;;6.1360855;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:54:43;6.1360855;;6.1360855;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:57:10;5.667429;;5.667429;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T09:59:39;5.544105;;5.544105;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:02:01;4.9849553;;4.9849553;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:04:28;5.195649;;5.195649;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:04:35;5.195649;;5.195649;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:06:49;5.195649;;5.195649;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:09:15;5.514222;;5.514222;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:11:39;4.454431;;4.454431;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:14:04;4.8146415;;4.8146415;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:16:29;5.509056;;5.509056;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:18:55;5.509056;;5.509056;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:21:19;5.242744;;5.242744;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:23:43;5.163061;;5.163061;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:26:11;4.2422447;;4.2422447;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:28:33;4.672853;;4.672853;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:30:58;4.672853;;4.672853;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:33:24;4.505625;;4.505625;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:35:48;4.881606;;4.881606;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:38:15;5.51127;;5.51127;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:40:38;4.2528234;;4.2528234;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:43:04;4.2528234;;4.2528234;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:45:29;4.4114075;;4.4114075;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:47:55;4.576749;;4.576749;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:50:27;5.3509173;;5.3509173;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:52:43;4.8423176;;4.8423176;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:55:20;4.573834;;4.573834;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-02-28T10:57:33;4.573834;;4.573834;;;;;;;
