sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:02:31;7.27;;;2.77;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:05:33;5.53;;;2.08;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:08:36;8.32;;;2.45;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:11:39;4.95;;;2.40;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:14:42;7.25;;;2.95;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:17:44;8.80;;;3.40;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:20:47;6.63;;;2.47;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:23:50;8.73;;;2.92;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:26:52;7.82;;;3.35;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:29:55;5.18;;;2.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:32:57;5.80;;;1.97;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:36:02;4.32;;;1.38;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:39:06;6.75;;;2.53;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:42:09;6.35;;;2.33;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:45:12;9.32;;;2.72;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:48:15;5.77;;;2.03;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:51:18;4.72;;;1.92;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:54:21;5.97;;;1.38;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T00:57:24;5.25;;;1.65;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:00:29;4.72;;;2.25;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:03:32;7.90;;;3.40;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:06:35;6.65;;;2.22;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:09:38;8.07;;;2.30;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:12:40;4.45;;;1.38;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:15:48;5.43;;;1.52;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:18:54;6.00;;;1.70;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:21:56;6.03;;;1.92;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:24:58;7.80;;;2.60;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:28:01;4.55;;;2.35;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:31:04;5.30;;;1.92;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:34:06;5.93;;;1.77;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:37:09;6.55;;;2.25;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:40:11;8.65;;;3.80;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:43:25;5.82;;;2.08;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:46:32;6.47;;;2.35;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:49:35;6.93;;;2.07;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:52:38;7.95;;;2.30;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:55:41;8.40;;;2.42;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T01:58:48;6.25;;;2.45;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:01:52;5.72;;;2.45;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:04:57;7.77;;;1.87;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:08:04;6.78;;;2.65;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:11:08;6.45;;;1.92;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:14:17;5.18;;;2.35;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:17:34;4.90;;;1.80;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:27:20;5.25;;;1.75;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:37:40;2.43;;;0.80;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:41:12;5.38;;;1.75;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:47:22;6.22;;;1.83;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:50:29;5.80;;;1.60;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:53:41;6.90;;;2.20;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:56:47;5.03;;;2.53;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T02:59:50;4.93;;;2.13;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:02:54;7.15;;;2.10;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:05:58;4.75;;;1.70;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:09:02;7.73;;;1.93;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:12:09;7.38;;;2.75;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:15:19;6.72;;;2.20;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:24:58;7.80;;;2.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:28:22;5.85;;;2.03;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:31:52;7.00;;;2.13;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:38:15;7.55;;;2.17;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:41:30;6.73;;;2.63;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:44:55;6.68;;;2.17;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:51:10;8.00;;;3.20;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:54:18;6.30;;;2.38;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T03:57:28;6.03;;;1.90;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:00:43;6.05;;;2.60;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:03:48;10.60;;;4.38;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:06:51;13.07;;;4.55;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:09:54;11.07;;;4.38;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:12:57;10.20;;;5.13;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:16:00;15.98;;;5.72;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:19:03;12.73;;;5.40;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:22:08;21.38;;;7.35;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:25:11;19.08;;;7.57;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:28:15;12.53;;;5.87;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:31:17;15.48;;;4.65;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:34:20;8.27;;;4.10;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:37:23;10.80;;;3.33;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:40:30;7.75;;;2.58;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:43:32;7.57;;;2.30;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:46:35;7.55;;;2.50;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:49:38;6.68;;;3.45;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:52:41;9.57;;;2.38;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:55:44;6.30;;;2.88;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T04:58:47;7.57;;;2.30;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:01:49;8.75;;;2.60;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:04:52;5.50;;;1.77;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:07:54;7.70;;;2.45;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:10:57;7.03;;;2.28;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:14:04;8.00;;;2.43;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:17:08;5.95;;;1.75;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:20:12;9.40;;;2.92;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:23:17;6.40;;;2.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:26:22;5.53;;;2.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:29:24;6.60;;;2.70;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:32:27;7.35;;;2.22;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:35:29;5.38;;;2.15;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:38:32;6.60;;;2.03;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:41:35;6.82;;;2.53;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:44:37;5.43;;;1.83;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:47:40;4.97;;;2.25;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:50:42;6.55;;;1.90;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:53:46;8.10;;;2.55;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:56:50;10.10;;;5.13;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T05:59:53;10.20;;;3.37;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:02:55;7.05;;;3.33;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:06:00;10.07;;;2.83;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:09:03;6.60;;;3.13;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:12:07;9.80;;;3.72;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:15:12;9.10;;;3.70;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:18:16;16.00;;;7.63;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:21:18;8.65;;;3.72;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:24:22;9.48;;;4.18;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:27:25;9.98;;;4.88;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:30:27;10.23;;;4.43;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:33:32;10.20;;;4.63;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:36:34;10.18;;;4.90;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:39:37;10.52;;;3.80;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:42:40;12.10;;;4.78;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:45:43;13.07;;;5.67;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:48:46;16.05;;;5.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:51:49;10.77;;;5.15;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:54:52;11.80;;;5.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T06:58:01;14.10;;;5.68;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:01:05;11.13;;;4.03;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:04:10;7.03;;;4.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:07:13;14.27;;;4.97;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:10:16;11.20;;;5.15;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:13:21;14.77;;;5.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:16:25;13.00;;;5.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:19:27;14.18;;;6.25;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:22:30;11.82;;;5.40;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:25:33;10.70;;;4.22;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:28:35;7.57;;;4.05;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:31:38;7.87;;;3.90;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:34:41;14.43;;;7.05;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:37:43;11.93;;;5.22;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:40:46;16.95;;;8.18;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:43:48;7.60;;;3.72;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:46:51;10.00;;;3.97;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:49:54;9.00;;;3.90;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:52:58;9.02;;;3.67;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:56:01;17.17;;;7.03;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T07:59:04;20.52;;;8.20;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:02:09;6.77;;;3.10;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:05:21;5.88;;;2.70;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:08:24;6.55;;;3.13;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:11:30;6.43;;;2.50;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:14:33;4.88;;;2.03;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:17:36;3.43;;;1.93;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:20:39;5.00;;;2.10;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:23:41;4.03;;;1.70;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:26:44;7.93;;;2.50;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:29:47;5.55;;;2.10;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:32:49;7.40;;;2.77;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:35:52;4.97;;;2.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:38:58;6.22;;;2.22;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:42:02;5.95;;;1.73;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:45:09;3.13;;;1.73;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:48:12;4.23;;;1.90;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:51:18;6.38;;;2.47;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:54:24;4.82;;;1.73;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T08:57:26;4.25;;;2.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:00:29;5.70;;;2.10;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:03:32;4.73;;;2.10;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:06:34;4.93;;;2.47;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:09:38;5.28;;;2.50;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:12:56;4.57;;;2.42;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:15:59;8.15;;;3.55;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:19:03;4.27;;;1.47;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:22:06;2.38;;;1.40;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:25:09;6.50;;;2.50;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:28:11;2.92;;;1.13;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:31:15;5.35;;;2.13;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:34:23;2.93;;;1.17;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:37:26;4.95;;;1.45;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:40:31;4.40;;;2.03;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:43:34;3.72;;;1.05;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:46:41;5.13;;;1.73;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:49:46;9.23;;;2.80;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:52:50;6.25;;;1.92;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:55:54;4.22;;;1.83;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T09:59:14;8.05;;;3.40;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:02:26;7.10;;;2.92;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:05:56;5.03;;;2.10;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:09:11;2.95;;;1.05;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:12:18;4.15;;;1.17;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:15:23;2.97;;;0.80;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:18:38;4.07;;;1.38;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:21:46;7.10;;;2.67;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:24:53;6.45;;;2.28;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:28:05;6.35;;;2.47;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:31:18;12.55;;;3.47;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:34:21;4.28;;;2.50;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:37:23;6.10;;;2.57;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:40:29;4.80;;;2.75;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:43:34;5.90;;;2.97;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:46:37;6.75;;;3.67;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:49:48;11.02;;;5.32;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:52:53;4.57;;;2.53;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T10:56:00;10.73;;;5.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T11:02:53;7.40;;;3.88;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T11:05:40;5.53;;;2.03;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T11:08:46;3.20;;;1.60;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T11:11:50;9.18;;;3.92;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T11:14:58;8.55;;;4.35;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T11:21:25;4.80;;;3.25;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T11:24:37;8.27;;;2.70;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T11:27:48;6.35;;;2.50;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T11:34:25;10.68;;;3.72;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T11:37:30;5.30;;;2.42;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T11:47:44;12.95;;;5.25;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T11:51:15;5.55;;;2.05;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:01:07;5.10;;;2.25;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:10:53;9.88;;;4.55;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:14:20;7.53;;;3.40;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:27:11;9.57;;;4.57;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:30:17;5.00;;;1.93;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:33:24;4.65;;;1.98;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:36:32;5.53;;;2.53;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:39:37;4.03;;;2.08;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:42:53;6.03;;;2.78;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:45:59;5.00;;;1.80;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:49:17;4.80;;;2.22;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:53:12;4.25;;;1.60;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T12:58:57;4.30;;;1.50;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T13:11:42;7.47;;;4.63;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T13:14:46;3.45;;;2.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T13:17:50;2.43;;;1.57;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T13:20:54;4.10;;;1.58;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T13:23:59;4.95;;;1.70;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T13:40:26;55.28;;;15.60;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T13:50:14;5.83;;;2.87;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:07:18;8.17;;;4.50;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:10:24;5.70;;;2.55;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:13:38;7.15;;;3.90;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:16:47;6.93;;;3.42;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:19:52;5.63;;;2.22;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:22:58;7.37;;;3.57;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:36:37;5.25;;;2.50;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:39:42;7.23;;;3.10;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:43:18;8.13;;;2.97;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:46:20;5.78;;;3.05;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:49:30;7.20;;;3.42;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:52:35;6.80;;;3.00;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:55:43;5.93;;;3.60;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T14:58:51;15.18;;;8.95;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:02:14;6.55;;;3.75;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:05:27;7.90;;;3.72;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:08:36;11.02;;;6.65;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:11:39;65.53;;;29.87;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:14:42;50.25;;;23.95;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:17:46;13.48;;;6.60;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:20:55;5.65;;;3.13;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:27:21;6.90;;;2.53;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:30:26;4.85;;;1.73;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:33:31;5.97;;;2.47;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:36:34;4.28;;;1.83;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:39:42;3.80;;;1.63;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:43:13;5.63;;;1.83;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:46:14;6.13;;;3.80;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:49:19;6.32;;;4.10;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:52:26;20.98;;;4.75;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:55:36;9.18;;;4.10;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T15:58:39;6.60;;;3.43;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:01:43;5.63;;;3.40;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:08:13;5.95;;;3.60;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:11:17;12.73;;;6.35;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:14:22;13.80;;;5.77;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:17:28;11.90;;;5.72;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:20:32;9.27;;;4.57;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:23:34;6.78;;;2.70;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:26:37;6.70;;;1.98;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:29:42;9.97;;;3.50;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:32:45;14.70;;;6.72;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:35:49;8.35;;;3.13;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:38:51;11.25;;;5.38;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:41:54;12.48;;;5.70;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:44:57;11.53;;;4.87;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:48:00;13.68;;;6.53;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:51:03;14.98;;;7.93;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:54:06;9.25;;;4.32;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T16:57:43;8.85;;;4.20;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T17:00:38;6.83;;;3.43;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T17:03:41;37.80;;;17.65;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T17:06:44;14.10;;;6.80;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T17:09:47;27.98;;;13.70;;
75570;SDS011;64151;48.08208588;21.25138700;2023-02-28T17:12:50;23.48;;;11.93;;
