sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7942;HTU21D;4016;50.758;7.150;2023-02-28T00:01:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T00:06:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T00:11:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T00:16:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T00:21:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T00:26:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T00:31:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T00:36:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T00:41:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T00:46:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T00:51:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T00:56:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T01:01:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T01:06:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T01:11:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T01:16:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T01:22:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T01:27:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T01:32:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T01:37:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T01:42:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T01:47:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T01:52:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T01:57:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T02:02:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T02:07:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T02:17:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T02:23:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T02:39:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T02:44:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T02:49:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T02:54:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T02:59:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T03:05:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T03:10:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T03:15:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T03:20:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T03:31:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T03:36:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T03:41:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T03:46:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T03:51:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T03:56:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T04:01:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T04:06:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T04:11:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T04:16:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T04:21:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T04:26:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T04:31:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T04:36:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T04:42:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T04:47:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T04:52:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T04:57:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T05:02:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T05:07:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T05:12:08;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T05:17:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T05:22:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T05:27:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T05:32:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T05:37:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T05:42:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T05:47:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T05:52:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T05:57:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T06:02:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T06:07:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T06:12:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T06:17:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T06:22:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T06:27:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T06:32:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T06:37:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T06:42:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T06:47:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T06:52:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T06:57:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T07:02:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T07:07:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T07:12:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T07:17:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T07:22:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T07:27:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T07:32:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T07:37:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T07:42:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T07:47:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T07:52:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T07:57:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T08:02:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T08:07:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T08:12:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T08:17:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T08:22:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T08:27:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T08:32:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T08:37:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T08:42:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T08:47:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T08:52:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T08:57:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T09:02:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T09:07:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T09:12:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T09:17:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T09:22:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T09:27:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T09:32:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T09:37:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T09:42:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T09:48:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T09:53:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T10:03:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T10:09:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T10:19:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T10:24:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T10:29:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T10:35:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T10:45:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T10:55:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T11:00:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T11:05:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T11:10:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T11:15:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T11:20:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T11:25:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T11:30:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T11:35:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T11:40:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T11:51:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T12:07:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T12:28:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T12:33:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T12:38:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T12:43:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T12:49:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T12:59:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T13:09:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T13:24:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T13:29:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T13:39:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T13:50:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T13:55:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T14:06:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T14:11:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T14:16:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T14:32:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T14:37:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T14:42:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T14:47:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T14:52:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T14:57:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T15:02:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T15:08:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T15:13:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T15:23:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T15:28:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T15:33:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T15:38:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T15:43:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T15:48:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T15:53:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T15:58:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T16:04:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T16:09:08;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T16:14:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T16:19:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T16:24:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T16:29:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T16:34:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T16:39:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T16:44:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T16:49:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T16:54:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T16:59:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T17:04:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T17:09:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T17:14:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T17:19:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T17:24:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T17:29:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T17:34:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T17:39:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T17:44:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T17:49:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T17:54:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T17:59:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T18:04:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T18:09:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T18:14:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T18:19:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T18:24:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T18:29:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T18:34:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T18:39:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T18:44:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T18:49:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T18:54:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T18:59:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T19:04:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T19:09:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T19:14:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T19:19:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T19:24:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T19:29:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T19:34:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T19:39:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T19:44:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T19:49:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T19:55:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T20:00:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T20:05:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T20:10:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T20:15:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T20:20:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T20:25:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T20:30:05;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T20:35:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T20:40:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T20:45:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T20:50:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T20:55:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T21:00:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T21:05:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T21:10:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T21:15:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T21:20:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T21:25:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T21:30:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T21:35:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T21:40:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T21:45:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T21:50:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T21:55:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T22:00:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T22:05:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T22:10:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T22:15:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T22:20:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T22:25:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T22:30:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T22:35:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T22:40:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T22:45:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T22:50:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T22:55:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T23:00:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T23:05:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T23:10:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T23:15:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T23:20:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T23:25:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T23:30:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T23:35:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T23:40:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T23:45:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T23:50:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-28T23:55:36;0.00;0.00
