sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44110;SDS011;29774;52.664;5.074;2023-02-28T00:00:15;4.88;;;1.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:02:41;5.53;;;1.88;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:05:08;4.43;;;1.65;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:07:35;4.20;;;2.00;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:10:02;4.85;;;1.95;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:12:28;4.03;;;2.00;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:14:54;7.15;;;1.92;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:17:19;6.63;;;2.10;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:19:49;6.38;;;2.22;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:22:17;4.97;;;2.08;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:24:44;3.63;;;1.80;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:27:10;4.07;;;1.70;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:29:35;3.40;;;1.65;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:32:02;5.13;;;1.75;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:34:28;5.75;;;1.67;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:36:54;8.18;;;2.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:39:19;5.35;;;1.92;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:41:45;4.90;;;2.22;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:44:11;9.98;;;1.88;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:46:37;6.60;;;2.25;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:49:02;3.90;;;2.17;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:51:28;3.63;;;2.33;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:53:54;4.63;;;1.73;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:56:19;4.93;;;1.95;;
44110;SDS011;29774;52.664;5.074;2023-02-28T00:58:45;5.95;;;2.97;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:01:11;7.78;;;2.53;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:03:36;5.32;;;2.35;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:06:03;6.72;;;2.78;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:08:29;7.18;;;2.92;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:10:54;2.88;;;1.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:13:20;3.55;;;2.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:15:49;4.63;;;2.55;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:18:16;5.20;;;2.80;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:20:42;7.97;;;2.40;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:23:08;5.10;;;2.33;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:25:34;4.82;;;3.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:28:01;3.97;;;2.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:30:26;5.63;;;3.00;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:32:52;11.18;;;3.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:35:18;4.15;;;2.58;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:37:44;9.38;;;3.05;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:40:10;5.78;;;2.58;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:42:36;6.03;;;2.70;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:47:50;5.63;;;3.00;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:50:20;3.85;;;2.88;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:52:50;6.50;;;2.78;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:55:17;4.72;;;2.58;;
44110;SDS011;29774;52.664;5.074;2023-02-28T01:57:46;5.10;;;2.25;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:00:16;6.85;;;2.67;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:02:46;6.60;;;2.42;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:05:19;4.30;;;2.53;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:07:46;6.13;;;2.42;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:10:17;7.63;;;2.50;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:15:21;4.82;;;2.58;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:17:54;4.03;;;2.35;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:20:37;5.78;;;2.40;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:31:45;4.75;;;2.10;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:40:12;5.47;;;2.38;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:42:56;4.57;;;2.25;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:45:34;4.57;;;2.13;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:48:08;5.10;;;2.05;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:50:38;4.43;;;2.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:53:08;4.50;;;2.17;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:55:37;4.00;;;2.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T02:58:08;5.03;;;2.08;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:00:38;3.13;;;1.85;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:03:12;3.97;;;2.25;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:05:44;4.30;;;2.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:08:12;4.28;;;2.05;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:10:40;3.88;;;2.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:24:32;4.45;;;2.58;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:27:01;2.85;;;1.83;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:29:35;3.60;;;2.13;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:32:21;4.75;;;1.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:37:28;4.00;;;1.80;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:39:58;4.82;;;2.00;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:42:27;3.90;;;1.98;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:45:03;4.20;;;2.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:47:38;6.25;;;2.17;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:50:21;3.00;;;2.45;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:55:30;4.45;;;2.30;;
44110;SDS011;29774;52.664;5.074;2023-02-28T03:58:03;2.92;;;1.92;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:00:40;4.28;;;2.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:03:10;3.83;;;2.17;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:05:46;3.92;;;2.40;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:08:18;4.38;;;2.47;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:10:44;4.90;;;2.22;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:13:13;5.60;;;3.08;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:15:39;3.38;;;2.13;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:18:04;4.22;;;2.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:20:31;4.90;;;2.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:22:56;6.07;;;2.22;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:25:22;3.67;;;2.80;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:27:47;4.57;;;2.58;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:30:13;3.83;;;2.22;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:32:39;6.72;;;3.30;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:35:04;5.97;;;4.22;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:37:30;6.35;;;2.72;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:40:00;4.45;;;2.85;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:42:26;7.10;;;2.35;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:44:51;4.07;;;2.47;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:47:17;3.80;;;3.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:49:43;4.57;;;2.25;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:52:08;2.53;;;2.28;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:54:35;5.80;;;2.53;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:57:01;4.50;;;2.63;;
44110;SDS011;29774;52.664;5.074;2023-02-28T04:59:26;5.15;;;2.75;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:01:52;7.47;;;2.58;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:04:18;7.78;;;3.00;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:06:43;4.03;;;2.72;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:09:09;3.53;;;2.47;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:11:37;4.72;;;2.58;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:14:05;4.78;;;3.05;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:16:37;4.25;;;2.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:19:03;7.20;;;2.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:21:30;3.63;;;2.75;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:24:00;8.15;;;3.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:26:27;7.80;;;2.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:28:54;4.32;;;2.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:31:19;3.47;;;2.35;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:33:45;4.43;;;2.35;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:36:11;5.05;;;3.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:38:37;4.60;;;2.40;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:41:09;2.95;;;2.55;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:43:35;5.18;;;2.80;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:46:03;4.63;;;3.28;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:48:30;5.63;;;2.88;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:50:57;5.30;;;2.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:53:22;5.28;;;3.25;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:55:48;6.72;;;3.50;;
44110;SDS011;29774;52.664;5.074;2023-02-28T05:58:14;4.97;;;3.50;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:00:39;4.60;;;3.47;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:03:05;6.22;;;3.53;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:05:30;6.32;;;3.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:07:56;5.43;;;3.85;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:10:22;4.45;;;3.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:12:47;5.60;;;3.63;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:15:13;5.72;;;4.07;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:17:41;4.10;;;3.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:20:07;5.18;;;4.18;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:22:35;5.35;;;3.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:25:01;5.70;;;3.65;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:27:27;4.55;;;4.03;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:29:53;6.53;;;4.82;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:32:20;5.53;;;4.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:34:46;8.48;;;4.80;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:37:12;8.52;;;5.75;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:39:37;5.95;;;5.00;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:42:03;7.97;;;5.30;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:44:28;9.43;;;5.05;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:47:00;5.63;;;5.13;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:49:28;8.20;;;5.72;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:51:55;8.07;;;5.25;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:54:20;6.20;;;5.13;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:56:46;8.18;;;5.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T06:59:12;5.35;;;4.85;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:01:38;5.82;;;4.85;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:04:05;8.60;;;6.22;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:06:31;7.72;;;4.82;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:08:57;7.38;;;5.22;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:11:24;5.65;;;4.97;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:13:54;7.80;;;5.40;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:16:20;6.90;;;5.28;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:18:47;7.15;;;5.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:21:12;6.45;;;4.93;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:23:39;7.47;;;5.72;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:26:06;8.25;;;5.70;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:28:33;6.40;;;5.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:31:05;6.15;;;5.35;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:33:31;5.13;;;4.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:36:02;6.65;;;5.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:38:30;6.35;;;5.75;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:40:58;6.97;;;5.70;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:43:23;6.15;;;5.13;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:45:49;7.03;;;4.82;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:48:15;6.22;;;4.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:50:40;3.65;;;3.30;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:53:06;4.30;;;3.40;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:55:32;4.03;;;3.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T07:57:57;3.92;;;3.05;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:00:23;3.17;;;2.88;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:02:49;4.82;;;3.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:05:15;4.72;;;2.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:07:42;3.42;;;3.13;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:10:07;4.47;;;3.00;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:12:34;4.25;;;3.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:15:00;3.30;;;3.00;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:17:26;6.57;;;4.07;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:19:52;7.03;;;4.10;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:22:18;3.80;;;2.97;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:24:43;6.00;;;3.78;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:27:09;4.15;;;3.45;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:29:36;4.60;;;3.45;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:32:03;4.28;;;3.67;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:34:29;5.50;;;3.80;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:36:55;3.20;;;2.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:39:20;3.42;;;3.13;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:41:46;3.35;;;2.95;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:44:12;2.90;;;2.70;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:46:37;3.20;;;2.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:49:03;3.17;;;2.88;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:51:29;3.10;;;2.70;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:53:57;3.75;;;3.33;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:56:25;3.47;;;3.17;;
44110;SDS011;29774;52.664;5.074;2023-02-28T08:58:53;2.88;;;2.67;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:01:27;3.85;;;3.30;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:03:53;4.35;;;3.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:06:21;3.78;;;3.35;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:08:48;3.30;;;2.97;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:11:15;3.33;;;3.03;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:13:41;5.05;;;3.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:16:07;4.90;;;3.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:18:35;4.97;;;3.45;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:21:05;4.45;;;3.63;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:23:32;5.22;;;3.65;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:25:58;4.70;;;3.50;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:28:23;6.00;;;3.13;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:30:51;5.55;;;3.53;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:33:19;5.38;;;4.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:35:46;5.85;;;4.07;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:38:12;4.38;;;3.22;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:41:00;5.47;;;4.07;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:43:28;5.47;;;3.78;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:48:49;4.53;;;3.70;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:52:03;4.93;;;3.72;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:54:13;5.53;;;3.58;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:56:48;6.15;;;4.25;;
44110;SDS011;29774;52.664;5.074;2023-02-28T09:59:40;7.82;;;3.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:02:21;4.88;;;3.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:05:09;4.75;;;3.45;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:07:50;6.07;;;4.05;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:10:53;5.38;;;4.10;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:13:24;4.40;;;4.00;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:16:07;4.28;;;3.88;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:18:42;4.68;;;3.38;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:21:17;5.50;;;3.78;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:26:53;7.15;;;3.70;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:29:24;5.70;;;3.45;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:31:51;5.28;;;3.72;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:34:17;3.20;;;2.83;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:36:42;3.38;;;2.97;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:42:04;3.30;;;2.72;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:44:43;4.38;;;2.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:47:13;3.35;;;2.80;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:49:46;3.20;;;2.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:52:13;3.92;;;3.03;;
44110;SDS011;29774;52.664;5.074;2023-02-28T10:58:02;4.45;;;2.65;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:00:32;5.50;;;2.67;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:02:59;4.97;;;3.45;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:05:32;3.67;;;2.97;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:10:28;4.43;;;3.08;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:12:59;6.25;;;3.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:15:27;4.43;;;2.65;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:17:56;3.85;;;2.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:20:25;4.72;;;2.53;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:22:52;3.30;;;2.67;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:25:25;3.60;;;2.53;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:27:56;3.47;;;2.47;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:30:28;5.78;;;2.70;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:32:56;2.33;;;2.10;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:35:32;2.40;;;2.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:38:02;4.30;;;2.25;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:40:31;4.68;;;2.33;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:45:59;2.90;;;2.13;;
44110;SDS011;29774;52.664;5.074;2023-02-28T11:48:40;2.67;;;1.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:06:01;1.75;;;1.65;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:11:35;2.17;;;1.50;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:14:14;2.03;;;1.25;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:19:33;2.92;;;1.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:22:37;1.80;;;1.45;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:27:54;3.08;;;1.27;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:30:27;2.00;;;1.40;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:35:26;1.63;;;1.52;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:43:32;3.75;;;1.50;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:49:09;2.03;;;1.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:51:40;3.70;;;1.98;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:54:10;2.47;;;1.30;;
44110;SDS011;29774;52.664;5.074;2023-02-28T12:59:23;1.92;;;1.52;;
44110;SDS011;29774;52.664;5.074;2023-02-28T13:07:36;3.40;;;1.40;;
44110;SDS011;29774;52.664;5.074;2023-02-28T13:10:19;3.83;;;1.70;;
44110;SDS011;29774;52.664;5.074;2023-02-28T13:13:03;1.63;;;1.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T13:15:29;2.60;;;1.50;;
44110;SDS011;29774;52.664;5.074;2023-02-28T13:17:55;2.08;;;1.60;;
44110;SDS011;29774;52.664;5.074;2023-02-28T13:20:25;3.13;;;2.10;;
44110;SDS011;29774;52.664;5.074;2023-02-28T13:22:54;2.40;;;2.03;;
44110;SDS011;29774;52.664;5.074;2023-02-28T13:27:46;4.32;;;1.63;;
44110;SDS011;29774;52.664;5.074;2023-02-28T13:38:43;1.88;;;1.70;;
44110;SDS011;29774;52.664;5.074;2023-02-28T13:44:04;2.13;;;1.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T13:46:31;1.65;;;1.55;;
44110;SDS011;29774;52.664;5.074;2023-02-28T13:59:50;1.90;;;1.75;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:05:21;1.50;;;1.40;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:07:52;1.95;;;1.75;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:10:25;1.90;;;1.80;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:16:09;3.53;;;2.25;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:18:40;3.42;;;1.80;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:21:19;3.13;;;2.10;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:31:53;2.70;;;2.22;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:34:43;2.85;;;1.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:37:37;3.78;;;2.08;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:40:11;2.35;;;2.20;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:42:45;2.35;;;1.95;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:45:17;2.97;;;2.22;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:47:44;3.58;;;2.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:50:23;2.38;;;1.80;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:52:54;2.53;;;1.90;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:55:23;4.32;;;2.10;;
44110;SDS011;29774;52.664;5.074;2023-02-28T14:57:58;2.80;;;1.98;;
44110;SDS011;29774;52.664;5.074;2023-02-28T15:00:32;2.17;;;2.00;;
44110;SDS011;29774;52.664;5.074;2023-02-28T15:03:00;2.67;;;2.42;;
44110;SDS011;29774;52.664;5.074;2023-02-28T15:05:37;2.95;;;2.30;;
44110;SDS011;29774;52.664;5.074;2023-02-28T15:08:04;3.03;;;2.28;;
44110;SDS011;29774;52.664;5.074;2023-02-28T15:10:32;2.20;;;2.00;;
44110;SDS011;29774;52.664;5.074;2023-02-28T15:15:45;4.15;;;2.15;;
44110;SDS011;29774;52.664;5.074;2023-02-28T15:18:16;3.15;;;2.80;;
44110;SDS011;29774;52.664;5.074;2023-02-28T15:20:48;2.65;;;2.42;;
44110;SDS011;29774;52.664;5.074;2023-02-28T15:23:15;3.17;;;2.30;;
44110;SDS011;29774;52.664;5.074;2023-02-28T15:25:42;3.08;;;2.15;;
