sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:00:51;102974.88;;;18.00;35.26
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:03:17;102977.91;;;17.97;35.04
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:05:42;103007.44;;;18.14;35.07
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:08:09;103008.25;;;18.14;35.15
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:10:34;103001.38;;;18.11;35.01
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:13:04;102997.53;;;18.06;34.87
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:15:30;103000.56;;;18.11;35.04
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:17:57;102976.41;;;17.94;34.94
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:20:23;102971.03;;;17.94;35.07
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:22:50;103006.09;;;18.09;34.81
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:25:18;102999.03;;;18.08;34.83
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:27:44;103002.56;;;18.09;34.88
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:30:15;102977.53;;;17.92;34.84
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:32:41;103000.22;;;18.06;34.92
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:35:07;102997.53;;;18.06;34.76
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:37:33;102953.19;;;17.77;34.75
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:39:59;103005.56;;;18.06;34.84
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:42:24;102982.41;;;17.97;34.87
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:44:50;103003.72;;;18.06;34.75
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:47:15;103004.72;;;18.05;34.79
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:49:41;102982.75;;;17.93;34.72
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:52:06;103011.94;;;18.05;34.67
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:54:32;103003.19;;;18.03;34.76
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:56:58;103010.44;;;18.02;34.75
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T00:59:23;102989.44;;;17.89;34.83
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:01:49;103005.53;;;17.98;34.65
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:04:14;103017.63;;;18.02;34.58
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:06:40;103007.41;;;17.97;34.52
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:09:07;103002.88;;;17.98;34.55
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:11:33;103017.94;;;17.99;34.48
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:13:59;103008.19;;;17.89;34.43
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:16:25;103019.63;;;18.00;34.55
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:18:51;102987.22;;;17.76;34.42
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:21:18;103016.28;;;17.98;34.56
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:23:44;103030.53;;;17.98;34.48
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:26:13;102997.44;;;17.81;34.50
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:28:39;102989.38;;;17.81;34.52
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:31:05;103016.44;;;17.96;34.66
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:33:31;103020.97;;;17.95;34.53
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:36:03;103014.59;;;17.97;34.43
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:38:29;103018.28;;;17.95;34.54
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:40:55;103000.47;;;17.86;34.37
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:43:24;103005.81;;;17.86;34.35
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:45:51;103006.88;;;17.93;34.36
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:48:19;103005.50;;;17.89;34.35
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:50:46;102999.63;;;17.86;34.33
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:53:18;103001.84;;;17.90;34.35
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:55:47;102998.13;;;17.83;34.34
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T01:58:14;102996.13;;;17.85;34.27
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:00:39;102993.59;;;17.84;34.39
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:03:12;102977.31;;;17.77;34.27
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:05:40;102978.00;;;17.79;34.31
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:08:15;102993.94;;;17.89;34.33
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:10:42;102969.63;;;17.74;34.22
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:15:48;102982.72;;;17.85;34.14
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:18:30;102983.38;;;17.87;34.14
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:38:02;102976.00;;;17.81;34.03
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:40:33;102974.00;;;17.83;34.19
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:43:19;102956.38;;;17.72;34.11
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:46:01;102957.22;;;17.73;34.13
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:48:30;102970.97;;;17.78;34.27
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:51:00;102947.97;;;17.67;34.10
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:53:30;102938.09;;;17.59;34.13
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:55:58;102976.16;;;17.79;34.15
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T02:58:27;102963.09;;;17.76;34.23
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:00:58;102936.25;;;17.60;34.02
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:03:25;102948.63;;;17.61;33.91
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:05:57;102945.13;;;17.60;33.98
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:08:23;102947.81;;;17.60;34.11
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:10:50;102973.81;;;17.76;33.98
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:24:15;102949.47;;;17.61;33.88
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:26:46;102947.81;;;17.60;33.97
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:29:28;102946.81;;;17.61;33.95
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:32:04;102946.28;;;17.58;33.90
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:34:37;102962.72;;;17.63;34.00
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:37:08;102950.97;;;17.56;33.83
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:39:45;102973.47;;;17.71;33.84
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:42:15;102967.38;;;17.61;33.81
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:45:08;102978.84;;;17.71;33.79
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:55:39;102955.50;;;17.55;33.79
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T03:58:13;102956.50;;;17.54;33.95
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:00:49;102971.09;;;17.68;33.83
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:03:17;102977.63;;;17.66;33.78
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:05:54;102984.66;;;17.67;33.80
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:08:21;102981.16;;;17.66;33.58
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:10:58;102976.75;;;17.57;33.89
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:13:25;102986.66;;;17.65;33.82
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:15:51;102992.03;;;17.65;33.80
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:18:16;102993.72;;;17.66;33.79
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:20:42;102985.31;;;17.60;33.52
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:23:07;102992.03;;;17.65;33.83
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:25:33;102992.03;;;17.65;33.75
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:27:58;102974.72;;;17.51;33.85
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:30:23;102975.59;;;17.51;33.92
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:32:49;102998.38;;;17.63;33.98
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:35:14;102992.19;;;17.63;33.81
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:37:40;103006.41;;;17.63;33.74
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:40:06;102972.56;;;17.46;33.73
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:42:32;102997.56;;;17.63;33.84
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:45:02;102989.50;;;17.63;33.87
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:47:28;102981.13;;;17.58;33.89
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:49:53;102990.69;;;17.60;33.88
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:52:19;102990.84;;;17.59;33.88
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:54:45;103001.41;;;17.60;33.91
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:57:10;103003.06;;;17.61;33.77
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T04:59:36;103006.75;;;17.60;33.81
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:02:01;102957.56;;;17.27;33.93
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:04:33;103000.34;;;17.53;33.87
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:07:00;102969.53;;;17.41;33.93
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:09:26;102997.19;;;17.58;33.97
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:11:51;102971.50;;;17.39;33.87
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:14:16;102983.41;;;17.44;33.88
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:16:42;102989.63;;;17.53;33.83
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:19:07;103012.44;;;17.57;33.80
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:21:38;102979.91;;;17.44;33.82
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:24:06;102979.72;;;17.37;33.58
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:26:35;102996.03;;;17.52;33.91
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:29:01;103002.03;;;17.54;33.73
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:31:26;102974.19;;;17.39;33.91
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:33:52;102997.69;;;17.53;34.35
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:36:18;102984.44;;;17.43;34.53
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:38:46;102999.19;;;17.56;34.42
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:41:12;102956.41;;;17.29;34.41
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:43:37;102997.69;;;17.53;34.34
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:46:07;102980.38;;;17.39;34.46
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:48:35;103016.28;;;17.55;34.80
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:51:00;103015.13;;;17.57;34.64
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:53:26;103017.81;;;17.57;34.69
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:55:52;103007.91;;;17.58;34.82
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T05:58:17;102990.94;;;17.41;34.76
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:00:43;103014.28;;;17.57;34.94
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:03:09;103024.00;;;17.58;34.78
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:05:34;103009.41;;;17.52;35.11
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:07:59;103001.41;;;17.60;35.10
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:10:25;103011.28;;;17.60;35.10
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:12:50;103000.00;;;17.48;35.37
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:15:16;102996.81;;;17.44;35.48
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:17:43;103001.69;;;17.49;35.66
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:20:10;103027.84;;;17.63;35.66
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:22:38;103008.72;;;17.50;35.67
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:25:04;103028.88;;;17.62;35.74
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:27:32;103028.03;;;17.62;35.91
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:29:57;103020.31;;;17.59;35.79
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:32:22;103021.47;;;17.56;36.09
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:34:48;103028.66;;;17.56;36.01
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:37:14;103035.25;;;17.61;35.76
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:39:39;103027.84;;;17.63;35.97
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:42:05;103036.91;;;17.62;36.05
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:44:30;103009.19;;;17.45;35.90
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:47:04;103030.53;;;17.63;36.21
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:49:30;103014.91;;;17.51;36.30
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:51:56;103038.44;;;17.65;36.10
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:54:21;103025.16;;;17.55;36.31
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:56:47;103021.78;;;17.53;36.34
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T06:59:12;103040.13;;;17.66;36.56
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:01:39;103044.63;;;17.66;36.54
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:04:05;103032.72;;;17.60;36.49
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:06:31;103026.16;;;17.54;36.25
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:08:57;103052.66;;;17.66;36.17
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:11:24;103037.88;;;17.53;36.44
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:13:56;103032.50;;;17.53;36.44
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:16:25;103026.16;;;17.54;36.55
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:18:54;103052.34;;;17.69;36.48
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:21:20;103033.19;;;17.55;36.43
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:23:46;103044.59;;;17.57;36.47
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:26:14;103060.00;;;17.63;36.58
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:28:45;103049.97;;;17.57;36.46
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:31:12;103048.09;;;17.58;36.87
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:33:39;103055.69;;;17.62;36.46
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:36:07;103060.88;;;17.64;36.67
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:38:35;103064.53;;;17.63;36.71
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:41:01;103043.56;;;17.50;36.84
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:43:30;103047.41;;;17.56;36.94
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:45:55;103055.31;;;17.57;36.82
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:48:26;103068.22;;;17.62;36.42
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:50:55;103031.50;;;17.46;36.29
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:53:21;103036.00;;;17.45;36.11
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:55:47;103041.88;;;17.49;36.35
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T07:58:12;103069.75;;;17.65;36.17
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:00:38;103060.53;;;17.67;36.44
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:03:03;103054.34;;;17.67;36.40
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:05:29;103029.81;;;17.53;36.37
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:07:55;103055.69;;;17.71;36.45
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:10:21;103033.19;;;17.55;36.43
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:12:46;103047.00;;;17.69;36.07
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:15:12;103053.88;;;17.71;35.83
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:17:37;103049.28;;;17.63;35.94
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:20:03;103045.94;;;17.61;35.90
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:22:29;103033.19;;;17.55;35.80
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:24:54;103036.56;;;17.57;35.93
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:27:20;103065.09;;;17.75;36.28
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:29:45;103060.41;;;17.69;36.00
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:32:11;103059.06;;;17.73;36.22
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:34:39;103059.38;;;17.70;36.17
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:37:05;103052.50;;;17.67;36.13
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:39:34;103061.25;;;17.77;36.38
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:42:00;103062.94;;;17.78;36.26
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:44:25;103070.81;;;17.80;36.33
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:46:50;103040.59;;;17.61;36.37
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:49:16;103052.34;;;17.69;36.36
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:51:41;103079.53;;;17.82;36.51
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:54:07;103065.59;;;17.78;36.39
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:56:33;103054.00;;;17.70;36.49
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T08:58:59;103073.00;;;17.85;36.60
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:01:26;103075.53;;;17.86;36.70
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:03:53;103051.38;;;17.78;36.76
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:06:20;103059.78;;;17.83;36.45
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:08:46;103053.72;;;17.81;36.32
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:11:12;103046.53;;;17.82;36.53
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:13:37;103035.97;;;17.80;36.17
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:16:05;103041.19;;;17.82;36.34
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:18:31;103062.47;;;17.91;36.40
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:20:58;103054.28;;;17.93;36.30
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:23:24;103060.50;;;17.93;36.15
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:25:54;103036.28;;;17.77;36.22
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:28:20;103058.50;;;17.95;36.23
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:30:52;103040.19;;;17.83;36.23
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:33:19;103044.72;;;17.90;36.31
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:35:46;103056.50;;;17.98;36.23
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:38:12;103049.59;;;17.95;36.19
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:40:50;103030.59;;;17.80;36.17
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:43:18;103056.19;;;18.01;36.15
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:46:33;103055.31;;;18.00;36.23
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:49:05;103047.44;;;17.99;36.00
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:51:47;103055.00;;;18.03;36.13
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:54:21;103045.44;;;18.01;36.10
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T09:57:01;103036.56;;;18.00;36.21
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:05:15;103049.00;;;18.09;36.13
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:08:05;103027.34;;;17.94;36.26
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:13:12;103037.94;;;18.04;36.13
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:15:38;103046.16;;;18.11;36.02
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:18:06;103042.47;;;18.12;36.02
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:20:39;103043.28;;;18.13;35.87
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:23:20;103025.00;;;18.08;36.13
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:25:53;103026.50;;;18.10;35.96
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:28:19;103037.75;;;18.14;35.98
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:30:52;103018.81;;;18.07;35.91
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:33:30;102995.50;;;18.00;35.88
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:35:56;103022.19;;;18.18;35.71
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:38:25;103026.72;;;18.17;35.98
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:40:51;103021.53;;;18.16;35.88
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:43:27;102988.63;;;18.05;35.96
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:46:01;103014.97;;;18.10;36.03
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:48:33;102999.03;;;18.08;35.70
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:51:00;103025.38;;;18.21;35.52
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:53:38;103016.50;;;18.21;35.53
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T10:58:58;103014.97;;;18.26;35.66
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:03:59;102962.00;;;17.95;35.52
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:06:29;103000.53;;;18.19;35.52
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:09:00;103017.31;;;18.30;35.41
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:11:29;103010.94;;;18.31;35.79
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:14:04;102977.94;;;18.14;35.52
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:16:35;102983.13;;;18.23;35.54
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:19:04;102989.34;;;18.24;35.45
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:21:36;102983.81;;;18.17;35.62
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:26:55;102993.19;;;18.30;35.76
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:29:26;102999.72;;;18.35;35.63
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:32:20;103001.25;;;18.38;35.86
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:34:55;102981.13;;;18.34;35.81
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:37:27;102986.81;;;18.39;36.12
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:39:53;102988.50;;;18.40;36.50
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:45:22;102980.47;;;18.40;36.60
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T11:56:25;102981.28;;;18.40;36.61
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:07:38;102980.13;;;18.43;36.79
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:10:24;102964.38;;;18.40;36.59
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:13:18;102938.88;;;18.27;36.74
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:27:02;102918.06;;;18.30;36.76
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:29:33;102922.78;;;18.27;36.71
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:32:17;102942.38;;;18.44;36.63
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:34:44;102942.19;;;18.46;36.70
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:37:29;102948.41;;;18.47;36.85
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:40:02;102932.50;;;18.45;36.99
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:42:36;102915.03;;;18.41;36.61
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:45:10;102897.28;;;18.32;36.56
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:47:40;102906.53;;;18.37;36.69
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:50:10;102932.81;;;18.50;36.79
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:53:21;102921.09;;;18.51;36.85
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T12:58:57;102914.69;;;18.52;36.53
55454;BME280;42156;51.01829372;4.78689283;2023-02-28T13:09:38;102896.09;;;18.51;36.45
