sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:01:21;48;144;;118;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:03:50;51;148;;131;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:06:21;50;149;;127;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:08:51;50;148;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:11:20;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:13:51;53;149;;134;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:16:21;50;149;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:18:51;49;148;;125;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:21:21;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:23:51;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:26:21;49;149;;122;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:28:53;48;149;;123;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:31:21;50;147;;127;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:33:52;47;149;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:36:21;45;147;;113;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:38:51;53;149;;133;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:41:21;50;148;;127;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:43:51;49;149;;125;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:46:21;53;149;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:48:52;50;149;;127;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:51:22;54;148;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:53:52;49;147;;122;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:56:21;47;148;;120;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T00:58:51;50;149;;127;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:01:21;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:03:51;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:06:22;46;149;;116;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:08:53;40;148;;102;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:11:21;43;147;;107;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:13:51;48;149;;122;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:16:21;46;149;;114;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:18:51;49;149;;125;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:21:21;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:23:50;48;148;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:26:21;51;149;;127;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:28:51;48;148;;122;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:31:21;50;148;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:33:50;51;148;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:36:21;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:38:51;51;148;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:41:22;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:43:57;49;148;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:46:21;43;142;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:49:09;47;148;;119;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:51:41;36;127;;91;150923
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:53:51;44;141;;112;150359
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:56:22;48;148;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T01:58:51;46;146;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:01:25;49;148;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:03:57;45;144;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:08:51;46;145;;116;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:11:21;51;149;;128;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:18:52;34;126;;87;149589
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:24:00;38;131;;97;151832
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:31:25;38;126;;97;150549
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:36:22;39;131;;99;150211
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:38:52;49;147;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:41:26;49;147;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:46:31;43;139;;108;150621
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:48:51;46;144;;117;149588
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:51:21;46;146;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:53:53;46;148;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:56:21;45;145;;112;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T02:58:51;48;147;;121;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:01:28;47;147;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:03:51;41;140;;103;150215
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:06:21;48;148;;121;149309
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:08:50;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:11:22;47;149;;119;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:19:07;43;145;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:21:26;38;132;;95;148652
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:23:54;44;145;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:26:23;40;145;;103;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:28:53;40;144;;100;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:31:22;42;145;;105;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:36:25;34;127;;85;149712
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:41:26;46;144;;115;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:43:56;46;144;;118;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:46:22;45;142;;114;150350
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:48:55;47;146;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:51:21;45;143;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:53:56;49;148;;123;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T03:56:22;43;141;;108;150681
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:01:23;37;127;;94;149746
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:03:51;47;145;;119;149337
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:06:21;46;149;;118;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:08:51;50;148;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:11:22;49;149;;122;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:13:51;49;147;;124;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:16:21;49;149;;122;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:18:51;48;149;;121;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:21:21;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:23:51;48;149;;120;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:26:24;46;149;;118;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:28:51;47;146;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:31:21;47;148;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:33:51;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:36:21;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:38:50;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:41:21;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:46:21;50;150;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:48:51;48;148;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:51:21;49;149;;122;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:53:51;49;149;;125;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:56:21;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T04:58:52;51;149;;128;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:03:52;48;144;;121;150184
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:06:21;49;148;;122;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:08:50;51;149;;130;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:11:24;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:13:50;47;145;;117;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:16:21;46;149;;118;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:18:50;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:21:28;52;150;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:23:51;44;141;;110;149596
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:26:21;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:28:51;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:31:20;50;149;;127;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:33:52;50;149;;123;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:36:22;47;148;;122;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:38:50;47;147;;120;150001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:41:21;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:43:51;49;149;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:46:21;48;149;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:48:51;44;148;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:51:21;48;148;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:53:50;50;149;;127;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:56:20;49;149;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T05:58:51;49;149;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:03:51;37;131;;96;152305
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:06:20;47;149;;116;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:08:51;45;149;;114;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:11:21;45;149;;115;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:13:52;47;149;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:16:20;44;148;;110;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:18:51;45;149;;115;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:21:21;44;149;;111;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:23:50;43;149;;108;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:26:21;44;149;;111;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:28:51;34;149;;85;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:31:21;35;149;;89;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:33:52;33;149;;82;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:36:22;28;148;;70;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:38:55;17;148;;44;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:41:21;15;145;;39;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:43:52;14;148;;36;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:46:21;13;148;;35;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:48:51;11;149;;27;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:51:23;12;149;;32;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:53:52;12;147;;30;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:56:22;8;148;;20;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T06:58:51;6;148;;16;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:01:22;9;149;;24;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:03:53;8;148;;21;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:06:23;8;147;;21;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:08:53;7;146;;20;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:11:23;9;147;;24;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:13:51;9;146;;23;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:16:21;9;149;;23;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:18:54;8;148;;23;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:21:22;11;146;;27;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:23:51;9;148;;25;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:26:21;10;149;;26;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:28:51;11;149;;29;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:31:21;10;149;;26;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:33:51;11;149;;28;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:36:22;12;149;;30;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:38:51;9;148;;24;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:41:21;9;149;;24;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:43:52;11;148;;26;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:46:21;10;148;;27;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:48:51;10;149;;25;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:51:22;10;149;;26;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:53:51;10;148;;26;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:56:21;7;149;;18;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T07:58:51;6;149;;16;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:01:21;6;149;;19;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:03:51;7;149;;19;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:06:21;5;149;;15;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:08:52;4;148;;11;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:11:21;6;148;;16;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:13:51;4;149;;11;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:16:22;5;149;;16;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:18:51;3;148;;8;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:21:21;4;148;;10;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:23:51;5;149;;13;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:26:21;4;149;;10;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:28:51;4;149;;11;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:31:21;6;149;;15;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:33:52;4;149;;12;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:36:21;5;148;;14;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:38:51;2;149;;6;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:41:21;2;149;;6;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:43:51;2;149;;6;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:46:21;3;149;;9;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:48:54;2;149;;6;141984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:51:25;3;146;;8;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:53:51;1;144;;5;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:56:21;2;149;;6;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T08:58:51;1;149;;3;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:01:25;1;149;;4;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:03:53;2;145;;6;138016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:06:21;1;145;;4;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:08:51;2;148;;4;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:11:21;1;149;;5;185992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:13:50;1;149;;4;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:16:21;1;150;;3;103006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:18:51;2;149;;6;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:21:21;3;150;;6;116994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:23:51;1;149;;5;212004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:26:25;2;149;;6;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:28:51;0;144;;1;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:31:26;2;149;;7;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:33:56;1;143;;4;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:36:21;1;144;;4;126012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:38:53;1;148;;5;184990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:41:22;1;147;;2;104008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:43:57;1;148;;4;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:46:35;0;140;;2;180708
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:48:51;1;133;;4;156626
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:53:51;0;138;;3;243358
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:56:43;1;149;;6;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T09:58:59;0;137;;2;123468
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:01:23;1;139;;4;172766
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:03:55;1;144;;4;140407
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:06:21;2;145;;5;117996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:08:55;1;145;;3;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:11:21;1;143;;5;175562
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:14:02;2;147;;5;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:16:25;1;137;;2;87715
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:19:09;1;142;;5;223493
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:21:23;2;141;;6;147625
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:23:52;2;144;;5;141984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:26:21;1;144;;5;158016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:28:50;1;148;;3;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:31:21;2;148;;4;113006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:33:51;2;149;;8;190000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:36:21;1;149;;4;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:38:51;2;149;;5;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:41:28;0;148;;1;87996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:43:51;1;141;;5;217370
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:46:27;0;149;;2;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:49:07;2;138;;7;177960
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:51:21;1;129;;4;156952
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:56:22;1;149;;3;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T10:58:58;0;147;;1;137332
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:01:22;1;141;;5;223163
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:03:54;2;148;;4;105010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:06:22;1;146;;4;197996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:08:58;0;148;;2;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:11:22;0;142;;2;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:13:52;0;147;;1;98998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:16:29;0;148;;3;195992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:18:53;0;143;;2;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:21:32;0;146;;2;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:23:52;1;137;;3;94021
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:26:36;1;149;;5;204008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:28:52;1;131;;3;143726
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:31:23;0;144;;2;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:33:53;0;147;;1;127014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:36:22;0;147;;2;133988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:38:53;2;147;;8;202004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:41:30;2;147;;2;42004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:44:05;0;145;;1;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:46:27;0;133;;2;230624
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:48:58;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:51:24;0;138;;2;294195
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T11:56:23;0;138;;1;139330
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T12:03:58;0;140;;1;127574
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T12:06:22;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T12:08:58;0;145;;2;400298
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T12:11:40;1;141;;3;130682
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-02-28T12:18:58;0;139;;2;239764
