sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75187;PMS7003;63762;51.334;22.108;2023-02-28T00:02:20;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T00:12:27;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T00:22:35;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T00:32:42;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T00:42:49;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T00:52:56;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T01:03:03;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T01:13:12;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T01:23:18;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T01:33:24;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T01:43:51;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T01:53:45;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T02:03:53;4;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T02:34:26;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T02:44:36;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T02:54:47;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T03:04:53;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T03:25:16;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T03:35:26;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T03:45:33;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T03:55:45;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T04:05:51;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T04:15:54;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T04:25:55;4;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T04:36:00;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T04:46:05;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T04:56:07;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T05:06:12;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T05:16:14;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T05:26:16;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T05:36:17;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T05:46:23;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T05:56:30;3;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T06:06:37;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T06:16:45;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T06:26:52;3;1;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T06:36:59;2;1;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T06:47:06;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T06:57:13;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T07:07:20;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T07:17:27;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T07:27:34;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T07:37:42;4;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T07:47:49;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T07:57:56;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T08:08:03;3;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T08:18:10;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T08:28:17;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T08:38:24;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T08:48:33;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T08:58:39;2;1;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T09:08:46;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T09:18:53;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T09:29:00;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T09:39:07;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T09:49:18;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T10:09:37;3;1;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T10:29:57;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T10:40:02;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-02-28T10:50:23;4;1;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T11:00:20;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T11:10:24;7;2;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T11:20:29;6;2;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T11:33:37;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T11:43:55;4;3;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T12:04:17;6;4;3
75187;PMS7003;63762;51.334;22.108;2023-02-28T12:24:50;12;6;4
75187;PMS7003;63762;51.334;22.108;2023-02-28T12:45:12;5;5;3
75187;PMS7003;63762;51.334;22.108;2023-02-28T13:26:00;6;6;5
75187;PMS7003;63762;51.334;22.108;2023-02-28T13:36:07;7;1;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T13:46:17;8;8;5
75187;PMS7003;63762;51.334;22.108;2023-02-28T13:56:23;5;4;3
75187;PMS7003;63762;51.334;22.108;2023-02-28T14:06:33;11;9;2
75187;PMS7003;63762;51.334;22.108;2023-02-28T14:36:58;5;4;3
75187;PMS7003;63762;51.334;22.108;2023-02-28T14:47:02;10;8;2
75187;PMS7003;63762;51.334;22.108;2023-02-28T15:07:22;2;2;2
75187;PMS7003;63762;51.334;22.108;2023-02-28T15:17:28;4;3;3
75187;PMS7003;63762;51.334;22.108;2023-02-28T15:27:31;5;3;2
75187;PMS7003;63762;51.334;22.108;2023-02-28T15:47:45;7;5;2
75187;PMS7003;63762;51.334;22.108;2023-02-28T15:57:49;4;1;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T16:07:55;7;3;3
75187;PMS7003;63762;51.334;22.108;2023-02-28T16:17:57;5;1;1
75187;PMS7003;63762;51.334;22.108;2023-02-28T16:27:58;16;12;9
75187;PMS7003;63762;51.334;22.108;2023-02-28T16:38:00;25;16;9
75187;PMS7003;63762;51.334;22.108;2023-02-28T16:48:01;11;8;5
75187;PMS7003;63762;51.334;22.108;2023-02-28T16:58:03;29;18;10
75187;PMS7003;63762;51.334;22.108;2023-02-28T17:08:04;10;10;7
75187;PMS7003;63762;51.334;22.108;2023-02-28T17:18:06;10;5;3
75187;PMS7003;63762;51.334;22.108;2023-02-28T17:28:10;5;4;4
75187;PMS7003;63762;51.334;22.108;2023-02-28T17:38:15;13;9;6
75187;PMS7003;63762;51.334;22.108;2023-02-28T17:48:17;10;10;6
75187;PMS7003;63762;51.334;22.108;2023-02-28T17:58:19;22;10;2
75187;PMS7003;63762;51.334;22.108;2023-02-28T18:08:20;16;12;9
75187;PMS7003;63762;51.334;22.108;2023-02-28T18:18:22;25;21;11
75187;PMS7003;63762;51.334;22.108;2023-02-28T18:28:24;18;12;6
75187;PMS7003;63762;51.334;22.108;2023-02-28T18:38:31;8;4;3
75187;PMS7003;63762;51.334;22.108;2023-02-28T18:48:39;22;15;7
75187;PMS7003;63762;51.334;22.108;2023-02-28T18:58:46;11;6;4
75187;PMS7003;63762;51.334;22.108;2023-02-28T19:08:54;11;10;5
75187;PMS7003;63762;51.334;22.108;2023-02-28T19:19:00;21;13;5
75187;PMS7003;63762;51.334;22.108;2023-02-28T19:29:07;29;23;8
75187;PMS7003;63762;51.334;22.108;2023-02-28T19:39:14;16;14;5
75187;PMS7003;63762;51.334;22.108;2023-02-28T19:49:21;8;5;3
75187;PMS7003;63762;51.334;22.108;2023-02-28T19:59:29;8;5;4
75187;PMS7003;63762;51.334;22.108;2023-02-28T20:09:36;20;10;4
75187;PMS7003;63762;51.334;22.108;2023-02-28T20:19:43;13;11;8
75187;PMS7003;63762;51.334;22.108;2023-02-28T20:29:50;7;4;3
75187;PMS7003;63762;51.334;22.108;2023-02-28T20:39:57;18;11;5
75187;PMS7003;63762;51.334;22.108;2023-02-28T20:50:05;20;15;9
75187;PMS7003;63762;51.334;22.108;2023-02-28T21:00:12;14;9;4
75187;PMS7003;63762;51.334;22.108;2023-02-28T21:10:20;17;8;4
75187;PMS7003;63762;51.334;22.108;2023-02-28T21:20:26;6;4;2
75187;PMS7003;63762;51.334;22.108;2023-02-28T21:30:33;9;5;4
75187;PMS7003;63762;51.334;22.108;2023-02-28T21:40:40;13;10;5
75187;PMS7003;63762;51.334;22.108;2023-02-28T22:11:10;13;11;6
75187;PMS7003;63762;51.334;22.108;2023-02-28T22:21:13;19;10;4
75187;PMS7003;63762;51.334;22.108;2023-02-28T22:41:25;13;8;4
75187;PMS7003;63762;51.334;22.108;2023-02-28T22:51:30;8;7;2
75187;PMS7003;63762;51.334;22.108;2023-02-28T23:01:38;7;7;3
75187;PMS7003;63762;51.334;22.108;2023-02-28T23:11:45;9;5;4
75187;PMS7003;63762;51.334;22.108;2023-02-28T23:21:52;9;7;5
75187;PMS7003;63762;51.334;22.108;2023-02-28T23:31:59;16;10;2
75187;PMS7003;63762;51.334;22.108;2023-02-28T23:42:06;11;6;3
75187;PMS7003;63762;51.334;22.108;2023-02-28T23:52:13;11;1;1
