sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:00:27;4.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:02:53;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:05:20;4.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:07:47;4.25;3.25;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:10:14;4.75;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:12:45;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:15:12;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:17:38;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:20:03;5.00;3.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:22:33;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:24:59;4.50;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:27:24;4.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:29:50;4.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:32:15;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:34:41;4.50;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:37:07;4.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:39:34;4.50;3.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:42:02;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:44:28;4.00;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:46:54;5.75;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:49:21;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:51:48;4.25;3.25;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:54:13;4.00;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:56:39;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T00:59:05;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:01:30;4.00;3.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:03:56;4.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:06:21;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:08:47;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:11:13;3.75;3.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:13:41;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:16:07;4.25;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:18:32;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:20:58;3.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:23:32;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:26:03;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:28:32;3.25;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:30:58;4.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:33:24;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:35:57;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:38:23;4.25;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:40:49;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:43:19;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:45:50;3.50;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:48:17;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:50:44;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:53:12;3.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:55:42;3.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T01:58:12;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:00:38;4.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:03:08;4.75;3.50;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:05:38;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:08:06;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:10:36;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:18:19;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:24:26;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:36:30;3.50;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:41:51;3.50;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:44:20;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:46:54;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:49:33;3.75;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:52:04;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:54:40;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:57:19;5.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T02:59:49;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:02:18;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:04:48;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:07:18;2.50;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:09:54;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:12:21;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:15:20;3.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:18:08;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:24:05;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:26:39;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:29:19;3.75;3.25;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:32:04;2.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:35:10;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:37:46;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:40:17;2.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:42:48;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:45:20;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:50:40;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:53:12;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:56:11;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T03:58:48;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:01:21;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:03:55;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:06:22;3.25;2.25;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:08:48;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:13:40;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:16:08;4.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:18:37;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:21:04;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:23:30;3.00;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:25:56;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:28:22;3.50;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:30:47;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:33:18;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:35:44;2.75;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:38:09;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:40:35;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:43:00;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:45:26;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:47:54;4.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:50:20;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:52:46;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:55:11;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T04:57:37;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:00:02;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:02:33;3.50;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:05:00;3.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:07:25;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:09:51;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:12:16;2.75;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:14:42;3.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:17:09;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:19:35;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:22:00;5.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:24:26;3.50;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:26:52;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:29:18;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:31:44;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:34:10;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:36:37;2.00;1.25;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:39:04;5.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:41:31;4.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:43:57;4.75;4.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:46:24;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:48:50;4.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:51:16;6.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:53:42;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:56:08;6.75;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T05:58:33;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:01:00;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:03:43;8.50;5.25;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:06:09;9.75;9.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:08:35;14.25;10.50;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:11:02;10.75;10.75;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:13:28;9.25;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:15:54;10.50;7.50;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:18:19;8.25;7.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:20:51;7.50;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:23:19;11.25;9.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:25:45;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:28:11;10.75;10.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:30:37;31.25;28.25;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:33:04;7.25;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:35:30;27.25;23.25;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:37:55;59.50;46.25;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:40:21;13.75;10.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:42:47;11.00;9.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:45:12;9.00;5.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:47:39;18.75;15.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:50:06;38.50;30.00;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:52:33;14.00;11.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:55:01;11.00;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:57:27;38.50;30.50;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T06:59:55;35.00;28.00;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:02:25;532.20;430.20;209.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:04:51;120.67;97.33;53.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:07:17;10.25;10.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:09:42;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:12:08;10.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:14:33;7.25;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:17:01;9.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:19:27;7.50;7.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:21:53;9.00;6.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:24:18;8.00;8.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:26:44;427.80;363.20;171.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:29:09;64.00;48.00;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:31:35;159.25;136.50;71.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:34:01;31.50;29.75;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:36:29;11.00;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:38:58;50.50;41.25;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:41:27;97.00;83.00;46.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:43:54;10.50;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:46:27;11.00;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:48:54;81.00;63.33;39.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:51:24;286.25;241.50;134.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:53:57;149.00;125.50;66.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:56:23;513.33;425.33;204.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T07:58:51;107.00;90.33;52.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:01:17;62.25;45.75;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:03:44;24.00;22.00;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:06:15;18.75;18.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:08:43;23.50;20.25;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:11:09;20.75;18.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:13:35;20.50;18.25;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:16:01;23.00;20.25;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:18:30;24.25;22.25;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:20:57;24.75;23.25;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:23:22;25.50;22.25;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:25:55;20.25;18.50;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:28:21;23.75;21.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:30:47;20.50;19.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:33:13;21.50;18.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:35:39;20.00;20.00;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:38:05;24.75;21.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:40:30;24.00;22.00;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:42:56;178.50;150.75;78.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:45:21;41.25;30.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:47:47;29.75;27.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:50:12;29.75;27.25;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:52:41;56.00;41.75;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:55:08;28.00;26.00;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T08:57:34;25.75;23.50;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:00:00;26.75;21.00;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:02:29;25.50;23.50;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:04:57;20.50;18.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:07:23;26.25;25.00;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:09:49;19.25;19.25;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:12:19;21.00;19.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:14:45;27.50;23.25;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:17:11;22.50;20.25;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:19:36;20.00;19.75;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:22:02;43.25;35.00;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:24:28;46.50;38.00;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:26:53;362.75;296.50;151.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:29:19;391.00;314.25;159.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:31:44;356.50;282.00;147.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:34:10;226.50;178.75;95.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:36:35;344.25;264.50;132.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:39:04;510.75;392.75;181.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:41:32;714.75;529.50;210.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:44:05;276.50;218.50;109.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:46:39;143.50;118.25;63.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:49:10;63.75;47.25;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:54:21;122.00;96.33;50.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T09:59:25;57.00;45.00;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:02:12;40.75;36.50;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:05:20;47.50;37.00;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:07:58;52.50;41.25;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:10:39;35.75;31.50;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:13:14;27.00;25.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:15:52;110.00;91.67;54.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:18:26;90.00;75.67;44.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:20:56;43.00;35.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:23:31;36.50;31.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:26:21;41.00;35.25;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:28:46;28.00;25.00;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:31:14;27.25;24.25;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:33:43;30.25;26.00;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:36:10;165.25;121.25;65.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:38:42;55.25;44.00;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:41:42;76.33;57.33;36.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:44:22;42.25;33.25;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:46:48;28.75;26.50;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:49:23;25.75;23.25;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:51:57;27.00;20.75;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:57:06;22.75;20.25;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T10:59:45;19.25;19.25;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:04:56;13.75;13.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:07:22;18.00;17.25;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:09:51;16.50;13.50;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:12:26;18.00;17.75;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:15:01;18.25;16.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:17:31;17.50;16.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:19:58;15.00;14.50;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:22:29;16.25;14.75;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:25:02;16.25;16.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:27:45;17.75;15.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:30:30;17.50;13.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:32:58;19.50;15.25;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:35:36;14.50;14.50;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:38:04;17.75;15.75;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T11:51:50;15.75;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:00:26;15.25;15.25;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:05:45;16.00;16.00;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:10:54;24.00;17.25;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:14:01;19.00;14.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:17:06;169.50;142.00;77.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:28:01;268.50;215.50;113.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:30:28;130.50;107.00;60.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:33:04;174.50;136.75;75.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:35:34;77.00;56.33;35.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:38:09;110.67;89.67;47.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:40:45;85.00;69.00;37.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:43:17;87.00;71.67;38.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:45:46;181.00;147.75;78.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:48:42;179.75;139.25;70.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:51:13;128.00;97.75;57.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:56:40;64.00;47.25;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T12:59:23;64.00;49.75;31.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T13:10:48;35.75;33.25;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-02-28T13:13:28;96.00;73.33;42.33
