sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:00:27;2;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:02:53;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:05:19;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:07:44;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:10:11;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:12:36;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:15:02;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:17:28;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:19:53;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:22:20;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:24:45;2;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:27:11;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:29:37;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:32:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:34:28;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:36:54;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:39:20;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:41:46;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:44:12;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:46:37;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:49:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:51:29;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:53:55;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:56:21;3;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T00:58:47;2;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:01:12;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:03:38;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:06:04;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:08:30;3;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:10:56;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:13:22;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:15:48;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:18:13;3;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:20:39;1;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:23:05;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:25:31;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:27:57;2;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:30:22;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:32:48;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:35:14;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:37:40;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:40:06;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:42:32;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:44:59;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:47:24;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:49:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:52:15;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:54:41;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:57:08;2;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T01:59:33;3;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:01:58;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:04:25;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:06:50;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:09:16;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:11:42;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:14:11;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:16:35;4;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:19:02;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:23:55;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:26:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:28:49;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:33:43;2;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:36:01;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:38:31;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:41:04;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:43:19;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:45:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:48:10;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:50:36;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:53:01;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:55:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T02:57:54;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:00:20;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:02:44;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:05:12;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:07:36;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:10:02;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:12:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:14:56;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:19:48;2;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:22:14;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:24:38;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:27:04;6;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:29:30;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:31:55;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:34:22;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:36:47;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:39:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:41:38;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:44:04;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:46:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:48:55;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:51:21;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:53:47;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:56:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T03:58:39;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:01:05;2;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:03:30;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:05:56;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:08:22;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:10:49;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:13:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:15:40;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:18:05;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:20:31;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:22:57;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:25:22;2;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:27:48;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:30:14;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:32:40;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:35:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:37:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:39:57;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:42:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:44:49;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:47:15;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:49:41;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:52:07;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:54:33;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:56:58;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T04:59:24;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:01:50;3;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:04:16;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:06:42;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:09:08;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:11:34;6;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:13:59;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:16:25;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:18:51;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:21:22;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:23:43;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:26:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:28:34;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:31:00;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:33:26;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:35:52;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:38:18;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:40:43;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:43:10;6;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:45:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:48:01;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:50:27;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:52:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:55:18;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T05:57:44;6;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:00:11;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:02:38;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:05:02;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:07:28;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:09:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:12:19;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:14:45;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:17:11;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:19:37;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:22:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:24:29;3;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:26:54;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:29:20;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:31:46;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:34:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:36:38;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:39:04;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:41:29;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:43:56;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:46:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:48:47;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:51:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:53:39;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:56:05;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T06:58:30;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:00:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:03:22;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:05:48;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:08:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:10:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:13:06;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:15:31;7;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:17:57;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:20:23;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:22:49;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:25:14;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:27:40;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:30:07;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:32:32;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:34:58;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:37:24;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:39:49;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:42:15;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:44:41;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:47:07;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:49:33;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:51:59;3;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:54:24;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:56:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T07:59:16;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:01:42;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:04:08;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:06:34;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:08:59;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:11:25;2;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:13:51;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:16:17;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:18:43;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:21:09;2;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:23:34;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:26:00;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:28:26;19;10;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:30:51;7;6;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:33:17;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:35:43;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:38:09;8;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:40:34;11;9;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:43:00;24;22;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:45:25;37;32;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:47:51;31;30;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:50:16;29;29;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:52:42;25;24;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:55:07;31;27;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:57:33;23;19;
77974;PMS5003;67164;51.202;0.278;2023-02-28T08:59:58;20;19;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:02:24;14;14;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:04:50;13;13;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:07:15;12;12;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:09:41;11;10;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:12:07;10;8;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:14:33;9;8;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:16:59;10;7;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:19:25;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:21:50;9;5;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:24:16;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:26:42;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:29:08;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:31:33;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:33:59;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:36:26;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:38:51;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:41:18;3;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:43:44;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:46:11;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:48:35;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:51:02;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:53:28;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:55:53;8;6;
77974;PMS5003;67164;51.202;0.278;2023-02-28T09:58:19;15;11;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:00:43;21;16;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:03:16;22;19;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:05:35;26;20;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:08:02;27;16;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:10:26;22;16;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:12:51;22;17;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:15:16;23;16;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:17:42;37;23;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:20:09;27;20;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:22:35;29;21;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:24:59;16;15;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:27:25;20;15;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:29:50;19;14;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:32:16;16;13;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:34:41;16;12;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:37:07;14;12;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:39:35;17;11;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:41:58;14;11;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:44:24;11;9;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:46:50;13;7;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:49:17;8;7;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:51:41;7;7;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:56:32;11;8;
77974;PMS5003;67164;51.202;0.278;2023-02-28T10:58:59;9;5;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:01:25;8;6;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:03:50;9;5;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:06:17;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:08:44;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:11:07;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:13:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:15:59;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:18:26;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:20:50;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:23:16;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:25:46;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:28:23;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:30:36;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:32:59;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:35:26;3;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:37:51;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:40:18;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:42:45;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:45:12;0;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:47:36;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:50:04;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:52:28;2;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:54:55;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:57:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T11:59:47;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:04:36;3;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:07:02;2;0;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:09:30;2;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:11:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:14:27;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:16:46;1;1;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:19:13;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:21:38;5;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:24:05;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:26:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:28:56;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:31:20;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:33:45;24;24;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:36:10;31;29;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:38:36;43;40;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:41:01;45;41;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:43:28;38;35;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:45:53;41;35;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:48:20;48;44;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:50:44;51;49;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:53:10;61;56;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:55:36;60;57;
77974;PMS5003;67164;51.202;0.278;2023-02-28T12:58:01;51;49;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:00:28;48;47;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:02:57;56;50;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:05:23;49;40;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:10:07;54;46;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:12:32;44;41;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:15:02;44;41;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:17:24;44;42;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:22:16;56;56;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:24:42;62;59;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:27:12;75;67;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:29:30;70;64;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:34:20;63;58;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:36:46;63;59;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:41:42;59;56;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:44:03;54;49;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:46:27;49;46;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:48:53;50;46;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:53:53;38;37;
77974;PMS5003;67164;51.202;0.278;2023-02-28T13:58:43;32;31;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:01:05;35;32;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:03:30;28;26;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:08:17;25;23;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:10:43;24;23;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:13:12;23;20;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:15:38;19;18;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:17:59;18;18;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:20:25;19;18;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:22:52;21;17;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:25:18;15;15;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:27:43;17;15;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:30:15;19;17;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:32:33;15;15;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:35:00;14;13;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:37:25;15;12;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:39:50;14;14;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:44:41;13;11;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:47:11;11;9;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:49:35;10;8;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:52:03;9;9;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:54:24;11;8;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:56:50;8;8;
77974;PMS5003;67164;51.202;0.278;2023-02-28T14:59:22;8;8;
77974;PMS5003;67164;51.202;0.278;2023-02-28T15:01:42;9;8;
77974;PMS5003;67164;51.202;0.278;2023-02-28T15:04:13;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-28T15:06:33;9;7;
77974;PMS5003;67164;51.202;0.278;2023-02-28T15:11:25;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T15:13:52;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T15:16:18;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T15:18:44;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-28T15:21:10;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-28T15:23:34;3;3;
